Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,575316,CkpZWkxnsxBZGtML6ZFfDdnuaCvGpFbeYTbGMTMSiqzb5d6DnASTb,0.001000000,0.012734495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,556643,CkpZXpb12MZ3oWHvVVUYeFYYhpAfGww8WnKyNt8YKtnvTdVQ152jb,0.001000000,0.013160522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,539260,CkpYwYaVJ2cEbLK9JeD9AJznx18NpEH9XJUUorjCapRATXdx8YViM,0.001000000,0.012661205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,522071,CkpYVRZ831J1ncwgMiR7MGBugvMPaeozxU5ie7CfF73hFUs1cHhb3,0.001000000,0.011864042,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,504602,CkpaDdFJCH1nux6fWhnNAfkb48KpWUQNk2eSHTVuQMNPeFJEfv7AS,0.001000000,0.013835310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,487600,CkpYsxdnTxb9c188TMvJEXJ9pRDV1o8eocXcS7S7J74qhRjGUnufU,0.001000000,0.014063614,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,471862,CkpZQzya1NY58pWpxRK9vG1KQJbULTqNQfL9rBV7HshWHLNUXx8fg,0.001000000,0.012708867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,456564,CkpYtfZqW32nU9eWys3RwZjpkq7ixhq5iLj9ghCr4FSYin48zEJoo,0.001000000,0.011700569,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,442894,CkpZ6XCHFJGHYwKc43sDQSYMwoxcQkpbfDiSomyP1c1b76eaRViTi,0.001000000,0.013119168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,429865,CkpZGUimnQFcTu19YyUmF7ypf7KUgdrxQcousm1TsnceiJLYEW7eC,0.001000000,0.013133709,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,416980,CkpZkSXXbqDKSuV3zoS88Q1geyWMkPaAZt5t5NQ2k8BZcHgHCkCGE,0.001000000,0.014423921,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,404223,CkpYXPKNLDXeAj2eZsiBKAXd7THwQKpT5uwMrM52VkS6pBNQWgFNv,0.001000000,0.011898910,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,392097,CkpZXJaVPNxsiCevcWo4EGVa2bPusDkQXKxJwnUtXCmkdoq7xbkAK,0.001000000,0.012351037,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,379999,CkpZUdu6VXRjANy1kfDSheM8V7Juh63q2HieXfvWaEZHcLphhZ4Yx,0.001000000,0.010940550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:36:00,300425,3NK4knLuWkyWrsAmdXAMDAZbZZrHFMax7F5wVWj7iwC2rnDkiYm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,367668,CkpZpMF8qDoLXdXCx337kktX6tnSZHqpcAhJoLvrDcnukN6p3dSNm,0.001000000,0.011222978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,355475,CkpYgx8GJ2o9Swck6Fv6w1uYELW8iRwJbAomdKr5vuU73h5xmV1CS,0.001000000,0.012378909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,333020,CkpaB91CxWJhXSbwLxkiRQb25SbzxhZeSPH4D8kCkp487hqWhQHqA,0.001000000,0.010762323,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,321288,CkpYnSsdMEKGct6FKBMtRecamu6AgrkJX8GxzMeeYPUYVD2YvtReT,0.001000000,0.013450627,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,309676,CkpZrdyLhSqqVRDSnd2VmgPVRW7hvVCoZEHBD3FvSXXdAUJ2snHL9,0.001000000,0.012436650,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:54:00,274889,3NLj3sn4VG7UmyjRGDaLHvJxNV8pE9X9uoG7Vo4bo44xnqULbk4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,298207,CkpZUPmTcBnBDE6H67kz7WYkgJeHjcUatmtYzx1W4YJudfeb3jQTF,0.001000000,0.011656825,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,287086,CkpZhWfKNN6CPByhLHRRDWqKj6jn9jbfQj4RCpxuG4G9udUhga4zp,0.001000000,0.009339529,payout_from_AURO_Epoch_56,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,263011,CkpaHz5JTgoTd52yy18WzgCETM32AWCj1xcxf9yMVunN5Y6ZoJ71E,0.001000000,0.263710148,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:03:00,256782,3NLarNKVhPzybnQ3pGovCeEQZ73Ur1ZDJqqcQpUsz8DBH4MkE2dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,252280,CkpZeJj9ZK7GjdQYYgbupa1J25eq3p8HKQMPnRXS4jBwwyGxXdCAH,0.001000000,0.258472416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 08:30:00,254591,3NLtQ1nbkSX9WgABriCv1XQC7bcWj6bHXr63fM4K7HZtQrWus5Qz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,B62qqNCHyLFPXgDUPdm7G4wuumK4H7RkRtCxJiW3vf8DSE32TvpUD1s,1,CkpaH3q7FemaDxhJ4CERUZ4gfRaSbTqKkgRF1kPqV2qc61cKK8Z3q,0.010100000,30.000000000,,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPUqVva7fAgaBJzAWFVXDE2yZyhbMZhTtLqYf29j7d2oMrN1zu8,241663,CkpYoiPYjGf613qvAzVKRPAH1AejjJbsPizcAMXNhSb91mssSL9Np,0.001000000,0.264549454,payout_from_AURO_Epoch_52,PAYMENT
