Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,535082,CkpZF47MizUYxQhgpEX6Mmy27rjMTWBRXyF8zh3LhnGi1U1nvCjf7,0.005000000,6.548047083,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,530802,CkpZXUMCMBL7ra6fbVoKrAnPSUoAWHhJqPW1s9TfQU5t1Y5LmeKXo,0.005000000,5.074341414,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,526072,CkpYir3posg5tkDAm33afZDFqGFP4pxpCbYigscmtSz5iPwjqoRPr,0.005000000,7.562148313,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,521725,CkpZbPfff6LxBEiMyySRiXq7BuLNAeu6bGif6j8nZv3PF753W7JQF,0.005000000,5.467877679,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,517006,CkpZcUJoNpCB8st5XzrSE3jMQmMdfUfCzyeFdcFW36RiojV53AwqW,0.005000000,7.849592358,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,512647,CkpYfUQ2NRHM6RAabGpYY4BkaH1bo7tFc6s4cUHpKZcw1zUDhKuDM,0.005000000,5.719102306,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,507951,CkpZLZqCdBKD7KvCxiqf46xZTytLdhGgJPB86nwteyYDUPBYxSa6b,0.005000000,7.894946905,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,503486,CkpZcLmWXf62orvKtcfyecUbbfKidHHx4pzdRDYogREsL6cYfb32J,0.005000000,6.508583594,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,498829,CkpZSUQ4HCYEvjJUnJQFp14z9UDf4mYdrSkjfzgg1wNKTzvrBShBK,0.005000000,6.543716959,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaTfMmQ1NCAgzkUQqYzCydK341mJpx2oxxx2nWYDmApL1uU9wRf,494483,CkpZLyvJAofgc2vgcNynsvTDSTJVbkB97v84EBzWCka61zwvASb46,0.005000000,6.298135673,MinaExplorer Payout 318 #342654,PAYMENT
