Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,68793,5Jth4NbJQrCey67WWYPjbPD5aWC2SNYgBEoo9cXqY9epMJyYW9Y7,0.003000000,2.696455970,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,67811,CkpZbUMJHsF7Yw4fLzeWbBiXb6ReqL3wx6frKgmqxJzFpzpAJSsQW,0.003000000,2.438589970,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,66556,CkpYZci8VSMT49DNzZLUvpkHhackrxW5esjxRHob1b3jHjFDmMKgY,0.003000000,2.730822600,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,65391,CkpZGiCE9Xa33pnDrFfvsn1QB6LTFkPrLwcrHb7QZyebFEfw7tKyn,0.003000000,1.875368700,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,64140,CkpZ6Fi12afe4y4JG6cQiAbHKtWTNTar5W9CWk8czepc1LzFeQHMd,0.003000000,2.657031470,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,62941,CkpYRtYdHK3gno2gUkt5McBpMzt5DBLFm7gc3e5DWYjtsjPnQ3NwJ,0.003000000,2.006856040,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,61755,CkpYp6BNXR9Nc44fxxeCweDA65JTJ1QbSeBxY24ZC8dmCcbeQZtbE,0.003000000,2.283429720,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,60453,CkpZYQYZzEjMoVPx5VD8zSke2sXBejdYsKuVJHshVUQRTa9TBLAii,0.003000000,3.285755660,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,59207,CkpZih98neRVL5gUUU95KkAUcRU396g5f9Qd7gt14zUS27CnWr7E2,0.003000000,3.134610810,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcuS2m9P8zZa7QdpUxeVqgF5nrj32Hk5nCVs9gjVkryWhhjdVxZ,58020,CkpYSTd4X9zcJf8Vd5tvQ6B8jNBKjhq3fqhLUuPVptyZGdpMHQCUJ,0.003000000,2.623366400,WeStake.Club payout #69,PAYMENT
