Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 06:57:00,340739,3NKUNctwgCn2CTeU5GYRuZAVbr7sbdHJsUk9FpHjW8YeDUFFsdGd,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaBCQ5K9RPGNZL8bYRapyirvKfQMuCFhVE5L4E18hRPsYGk5nur,0.200000000,54.800000000,,PAYMENT
2024-03-27 06:54:00,340738,3NLPnwC4n5kjFNC2fNeVNm4zhhitpQwSpHJRcpNbR4XZS129baKd,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZfk6DS7q8EyP2jdmzwFcjMRotnhw2jPH1tsGiCinedV9VbCyhW,0.200000000,54.800000000,,PAYMENT
2024-03-27 05:18:00,340717,3NLZuJeAGcmxQkkakTxWxamgcFWDxcrALZuXeCWY25topLqj849h,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,19,Ckpa7bcZWpxtHHYyx1JQsbh62bbcQsLnyDJbX7RsoetKPut5mpjfF,0.001100000,55.000000000,,PAYMENT
2024-03-27 05:15:00,340716,3NLiQkcXSqT5HfjvRRDh47nUdhddm3z2b8yKieYGYgVv5eGBt71N,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,32,Ckpa5CbrbgLN4XQB6RkopRfoP9cQ1nYakACVTyba3GGrcdzWmxCQ3,0.001100000,55.000000000,,PAYMENT
2024-01-04 11:33:00,319174,3NK6miRWYfdBH9rTFBQyuCAdQexEsourSRg15quUj37ot9ER4fPQ,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYVUoy2KWFG7PMTL83SFhFH5bgN2DsjD6Cb3dqkDivaatLHYJGD,0.200000000,101.800000000,,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,31,CkpYmhhw7pKRFEJj4auMqXmL7ByWyJXqb3X8yWDHquekHvdhb4qoy,0.001100000,72.000000000,,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qkCLxjMAUEaYbatpEvrGGPdUgdtR8FtdPEXYKjfwQQ4iYPrh53Yn,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,18,CkpZAdbYwyCpwxtMsHssJDksXSXjvXA3LcHWZ4BhuuL7kyhWrEchD,0.001100000,30.000000000,,PAYMENT
2023-08-09 05:42:00,276964,3NL3TrfX51ptjP8toZ4WAV7LsYaKQcfNMw7GfKnGWnhHXxoVG5S2,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ3rtx8NSgZELaJSQz7A5aTPDRuHryviv3PRhvGNfdsrjreK35Z,0.030000000,99.970000000,,PAYMENT
2023-08-09 03:12:00,276932,3NKcUxbx7SUgsWUj1kCMkJqRsptsmfpuQQtzYCWo9vqZCFiiyMSn,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,27,CkpYgCw9TAAf3z6aFq1X2fgBmLS7Lg6RH1RhcdrG4TVqYJNBx7hY1,0.001100000,100.000000000,,PAYMENT
2023-08-05 06:18:00,275768,3NLDaH8MFhMcv232cZm95jKd4sbpTrugJcF3TrhPRWSmx1gnAkEw,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZXNvf6NrGpDrEbqT2bCWrMA22sFAbYYCo14nV4w5DdYpZY1TKp,0.030000000,48.970000000,,PAYMENT
2023-08-05 03:42:00,275736,3NKX6t33H6PyssU7wry149KEUvZvYhs33KApNNRtHn5NWLnxEPcL,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,26,Ckpa4ob7Uqj9fNf2ojruohbRAkYmBhcHRPBAPtnYNk9y1evSw59aF,0.001100000,50.000000000,,PAYMENT
