Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,567764,CkpZBxpuvvVmqyFn8cMs4AYJP3tqJxvvQ1LA3ZgQgYtEVXq1wdxMX,0.001000000,1.458962645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,549359,CkpYgFS5mBvDh2a1HwsXRMEjRs1rmXRReKBrGhsTV5Zw9HYTkS3B9,0.001000000,1.518030043,payout_from_AURO_Epoch_76,PAYMENT
2024-03-28 19:03:00,341152,3NKEH2rtjigb4mqpp9QYoj1xfp3FXEqLNLbsDFHnGyej3tajCgk1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,53283,CkpZbdbPsRWhsCFADi3tYfxuGD91NSuMVrDTkbA8FJjZaQZRaVa4t,0.200000000,199.440489100,,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,496893,CkpZ4HY3osQHLFZnfdXxh5p3Qf9k9Q55LYWDQfGi7kUd8cT5mGCX7,0.001000000,1.683228454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qmdSFaZm67mZm81AUsjs6WqU5iUsd78q1FwxXYHc9AbGkQ2WuT52,7,CkpZtVevPMNhcTsmGQpsLCbZNHJyR1TrhtMKSkfiAH2CRb5NeaLz4,0.010100000,1.700922125,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,480978,CkpZXsycbW6ezsR9XidgnnZnE97CiNdZkQoYQ8kjLervaDG9akT9C,0.001000000,1.711022125,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 05:33:00,334949,3NKLeUN29hE4abuGi5dXBTBexjApzP5EaHdZX62e6SJwzqBmUyqx,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qmdSFaZm67mZm81AUsjs6WqU5iUsd78q1FwxXYHc9AbGkQ2WuT52,6,CkpZy178eGJ54cvP1w8eTeNuupRceXS2kk8gpcwnKsHm8ou74kdPC,0.010100000,208.728707027,,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,465499,CkpZt7La75G3AYgX18KNWABgsif6At9Z4YZVvQJEbWy5KQua6iJTG,0.001000000,1.544996536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,450955,CkpZPGtD1aoiPSy7ouYnruVueWKomT45w32No4D7ho2bp7y5KyiKs,0.001000000,1.421293570,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,437496,CkpYxNMw6AfrdXU1uV1M9JuW3Xb6NiaTKhD4FfoRUv3yoGhUqvGgB,0.001000000,1.754860832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,424529,CkpaKz7q8hWoS4sopeRRz1eerRFugcd28PaKMYHWypzKeN442BwRn,0.001000000,1.756805705,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,411699,CkpZePaueWDRpWnKuBThdjhpTMdDEWyeE9ZjKapPFJbwzvPGMqH6K,0.001000000,1.929387628,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,5,CkpYpsYnXeAnp4JEV6dWLo36izSFkiEaDN5Wt9TwCibt69yaMgJJq,0.010100000,36.000000000,,PAYMENT
2023-12-23 17:00:00,316174,3NLZ8FM6rVQh384ASfXxgJ6Jf4p4X489roi5JHM8FzRYbecqojoq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,30859,Ckpa86QgRBpbaCzJXDM8b6ZkzKVty3jGfCa5VtjYSt3MzB4RAFCUN,0.300000000,15.544720000,,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,399018,CkpaDqh9eYCEAKTHQVd4dN3W5ryFLEea2KTAfdYeRF1X3nu6yWpby,0.001000000,1.591632098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,387086,CkpZc29DaW3vA9AGhcB4Tq2SpgedXrTi9Xha9a2kKXCERv2seuYph,0.001000000,1.652192468,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,375057,CkpaCqhfVFQWndo3PDwcCU7hiUtg7JJKuK6DQUwU5BsKN6kzymDoB,0.001000000,1.463598003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,362765,Ckpa91mbZR9NtTsHk8qoRRCXQZ9jtC9xSGCyEF3nLSJ2ThWtK1MCi,0.001000000,1.490444351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,350615,CkpZmBd2Uk8RoeBpPUvaHjkWLxz54pwzntnD63rMmJxF5UnKcHBAR,0.001000000,1.643953642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,340075,CkpZZmaYtfRTihAD6sCmEgX98rgk6oxJppLF2jPEHj4L6vqeoRBx1,0.001000000,1.550889922,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,328278,CkpZKA6s3EihEVAY9WVh2Hk3Q5Q8cya9perwwxdj73w7NAv1bgxif,0.001000000,1.429280184,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,316575,CkpYYnHU1KV5BAn3P7Aeg8kyWUgVp79TePJ3CZonPxtvKNMnXxJAn,0.001000000,1.786416485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,305023,CkpaJKhAGeMRfB6ZDBGLwjBC7tX2ZhvLZaU5oXhoxwSt8gb7kgC4K,0.001000000,1.649870168,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,293606,CkpZ7dQpAvuZp5fj5goyXnuVy9SMaNNk35iHAXX1CPbRMwgPm2yWU,0.001000000,1.534341497,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,282304,CkpZ2Jwm39VCCrsiLnWvUP9dU9TujJrLskQzSFR6kaij6TyvuHr3j,0.001000000,1.471843581,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,271707,CkpZzHHPAn7X64FEbRVDfjR9kJAX2c5QMfwJMWCBrwe5dJqFa9iQh,0.001000000,1.589049455,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,260961,CkpZTDwvzfw1XPBWsj6dJ1i6MgZJByYMrn1YbXfBoxTPgFeLVYke3,0.001000000,1.719949679,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 09:03:00,259283,3NKtFPni3L5eBrkey9oDrYzHLBKGsmtdQEXitjZMbL68feFVs953,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,4,CkpZxew9D2tdEyPwG3wZzeaD6WrxNp77gyRutu3STYxte6CpSwfXT,0.010100000,17.500000000,,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,249757,CkpYe2LahzuBQhqTpRkzVLS5kb2mefuFhd7XXuqLwosN6DT2Hd2fy,0.001000000,2.299503524,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 20:21:00,254738,3NLp998Y3Tf8e34CAyTvjQ45Qi4oEPXCTYFXaw9HDjLvQTop4t5a,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,B62qm8KXBYtJqyYiYKv4ss916BzKaKKJ85DosP8T6RRegrWfCiGKBKU,3,Ckpa1Zzdi35nYNLg77o8xNwzRN2ffLE6Arpv7vtjXTfvPsu7r7d2f,0.010100000,80.000000000,,PAYMENT
2023-05-17 19:57:00,252399,3NKvtn6tJ55wQagFowvcBgP4CxYzKNUiCPgWxT7458w5hDvKAXvq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,22231,CkpZ9DsXPai1XApE72yGPpKLHBrjDwvepQ28pbqTyGRjiMJMLE7wo,0.010100000,92.500000000,,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfj5oryoQ6yWPxffwMc8wtDWEoWwQefxySFRRqC9XsEoducBQU7,239181,CkpYyE3K2PWFQCPQULW5jhXsLZ9DCdMGjJjpAcDEp1ffM5G6ME72u,0.001000000,2.339326803,payout_from_AURO_Epoch_52,PAYMENT
