Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,529547,CkpaKA1JHSNZ643UvJrQ7xPPLsz63G1gjV5FsooPXjP7bLhQ17Vg2,0.005000000,658.052105426,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,524817,CkpZmxZdNcAX6mvNKGQD3biM15tJqT5nNxon3UfyWkbwWLxH2GEaw,0.005000000,980.676547645,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,520470,CkpZ1Ni6XDVcr7hPGKsj6EKiLxKYMvkcuBkZYo3JAuhYzVUu4B2K1,0.005000000,709.086781271,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,38,Ckpa8JkqCjqB6dQt7uRVuZ6uWpRm9JEGC69oXd2YH38NtUCExk9VQ,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,515747,CkpYVMuhEhtC7dDks3xze6DJg8pfy4NBTTHF7h9Leig39SvTcAP3N,0.005000000,1021.355035837,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,511392,CkpZ4ffdjMVyfvBmVJ8i5np2f9ZztsEC7D6XdHWKY9PqXWn6EwnNb,0.005000000,744.865560909,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,506696,CkpZqQcN4pXmDVGVbXJEQKdtVHtj1GTsRePX6sCUsvz9iqXgWXwh9,0.005000000,1028.251242225,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,120,CkpYXQc7wNXNtgQ5aptBzDDeSjqBTpK7dEroGuiLcP2yfEuScPsw8,0.001000000,1633.544200252,epoch74_payout,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,502231,CkpYuk4n89SZQNyxqAfdQZrHHCJgzVtYBL7Hn26wCfdGWwJvnbz3G,0.005000000,847.688939598,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,497598,Ckpa9r48rQydHYEfWKpMGQzcHQBdq9MtWc8sK7DUosTVa7joSsXpn,0.005000000,321.142332318,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,113,CkpZshi7uCTadGbhzFjJsRZpZU69rKb86WVaUS8WVhK7g3q1pz7f6,0.001000000,1378.573843129,epoch73_payout,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpaBbHTpsbueXFMFCikzegNQsKGJSdAEvrkJkHJEi7HsM3jM4eWE,0.100000000,49000.000000000,,PAYMENT
2024-03-12 09:00:00,336834,3NKGZZyxKuXaSCaWZLJgSMjMYGQZmhJm7eNoJ3YEbCDVEYSnEkPJ,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qqt4ehzSfAaRbotzHtBAWbYQ7bTp2Vi4kUu6tuzBAdH6hzrNb2zq,104,Ckpa5ngPbdfMiV4AqQQ9a4ado5KPwhL7kNSkYevS41pxyVuqcYPwo,0.001000000,4836.839025511,epoch72_payout,PAYMENT
