Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,68476,5Juo2H8UMgofsTtZnXXVWp6mJfcMAq9psH5WgJEUuBnmtqjAnNTM,0.003000000,8.601746030,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,67497,CkpZcY6ma2SzdQTeSUhnv42VvnqBH9iyLsJwKRzmvVDbLRdkiZ9ds,0.003000000,7.779100030,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,66241,CkpYViDV8kAyqzJgCQNU3s7dnxgtUmbo8MqLMLi2Mf8EyMZ8LsB2j,0.003000000,8.711272490,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,65080,CkpZz8fb3R4BspiGfEfrkGKvyrJD8sjN8WE4kxjAWsGJdHnYET6Vo,0.003000000,5.988932670,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,63822,Ckpa3xo8aac5a61wzpcpcfCVWkkLiPoTyTX7RpGpsxKrJBzFsTN56,0.003000000,8.481758900,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,62628,CkpZL91CRKqT665uTu8R58z76oAZptS8vtCUf776VrC6GEEoPkDNn,0.003000000,6.406603910,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,61444,CkpYmCugzRRDZwMv386MK53f7JVs7KgsQKGRs4mUDNy7ngximUHn3,0.003000000,7.361968540,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,60147,CkpYVNqDtG7khyLiVSqHuxh5MPSWmuvDnXFXa5FWK8jwPQwe82gj3,0.003000000,10.680566070,WeStake.Club payout #71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLfh9ckMCaNsDCXjtfK9hhaJ3xTaoc1ayYbe3yt8Gni1kkgEZM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qna9CzNpKT1bZnRJJViUUCFqPyUsYQ6ZRHcYZ3sF5KrrZNTT7ohD,39144,CkpZ4DsF6YzaCEBrZmsf8UbTxFxT22Kx3x4xu8gGcy73FNZaHyf2V,0.500000000,1004.785000000,memo,PAYMENT
