Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,128772,CkpZfLukbiMx4QthmEaUpu4gmpSvPApCfks4qXNAPPz4s9hXA5yqc,0.001000000,3.977411094,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,125017,CkpYdBo1Z4m2XZUxooXTPpy7AJkzUeTmLEV4PruG5CbQ1dsGPXCK8,0.001000000,5.188776076,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,121289,CkpYvQqWsmjHwCGHFkjMPR989SbA8f2U1GtJt7vXQTtiggHn3xSVU,0.001000000,4.734291646,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,118351,CkpZdPZWJDPLa6HM34m8bnFVxbM6ttVTGhud7sLJasJ12Hg6YWyY6,0.001000000,3.716564288,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,113962,CkpaAwxEXqKMvRU5jLaczaiLBeGAEAURjYqFjgYWusxi5GDVZfYgZ,0.001000000,3.896755717,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,110414,CkpZc7wW7d1h1MVfjsFwjxuf6NVuj5byhuaP3MGhytKDu4ZX9uSja,0.001000000,4.203588795,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,106922,CkpYqS2a8EcMSpMDTfFcPryKLQU8PUr3crR8YGyQdq51TE7fyBdST,0.001000000,4.571075172,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,104180,CkpaFiKqWwKvNVa7QtBvATLW4L4LWPuZBn7rEDpnPtbj5sfTDVpQ5,0.001000000,4.094578260,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:33:00,319742,3NL41VUpJJqyUhCogjZbctZTDY7Dp8n9sfotPXk3KX8E7gdYTLjG,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZYPuZwiUDmSwj8tmvUNEBXmjatRNks9zh3DFa49ccgAPZwhbfh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:27:00,319741,3NKDyvQH8dsySFu6WQtrZe8QCqSXST8QrzkCSA9mADaTkoUaydkV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkTmXf76guwR5fYCTyT1uV4BikqXsXcJFJ1sShsDL8arTiEDWrs,16530,CkpZ4x2js13AuwAfKnSUSzrhQ43rkBtZgQLVvXx9nE2kn5wRt2Qag,0.100000000,640.785500000,Paribu,PAYMENT
