Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 18:12:00,117083,3NLitRMx9GZ5Yyr1nWByEnaBpybLpsMahomwXjC8nK9uP9pfErdT,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZf2c1ZNV4PRuVMYsSXTzVY6Q9F58UiSLG7enbWZhSez5mfgJxF,0.010000000,115.664149000,0,PAYMENT
2022-03-12 17:39:00,117079,3NKLgqo7Uriikxkac7gaVXgX8fw5Au3Vcq9qfNMMfmhzBTripJUZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,55712,CkpZ5kpaG6Kx7sB57hcgSaDyNmyW4ZN98ex5Xa3Xkvqv71d3UnKw2,0.020000000,115.674149000,,PAYMENT
2022-01-05 22:15:00,97088,3NKXHk6XE49XzcAp2Sc5XeYdCYaFtvdthX1uZeAMzFYcvFUCRvWo,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ7DQFxDKEbs6KHverXbqkxoNxcHGafzgYnf6DnoPuEDw6D9DxZ,0.010000050,63.129199950,0,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,49540,CkpZAey11Vtukz3KSKzD1dXSuNPK8o3bZZvQSXqvCDVJkPGxUfneG,0.020000000,63.139200000,,PAYMENT
2021-12-26 08:12:00,93789,3NLLgiURAhx7xhVfnQURnoVFz8pmVYzJA2PnNttZKiEyZbwRL7AH,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaKFEVE3g3bgxybxUzJSwrkwqFE9c4AcShmq5gihnM6gsBaXjrh,0.010000000,81.528200000,0,PAYMENT
2021-12-26 07:33:00,93779,3NK3nH9BWA4ai4kooYP8SRbxP4ZAhDBppKWNqCqvhka4pERuM7kX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,48361,CkpYhy2wnbJpdni72YGbb4SdemqLBk6Kdrh7umjJH9vWsaom9VPvn,0.020000000,81.538200000,,PAYMENT
2021-11-09 14:12:00,79186,3NKYdw4bHQz3pYoX9rA9wXkk1oiJanqqviB1AF6V2qRBccRVdv7c,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa23WjADirieCuip6R2S5iK2BPcnnr89pAfe3b11o3fTPGHo5rB,0.010000000,120.299200000,0,PAYMENT
2021-11-09 12:48:00,79167,3NKAvdPc9bs3CRqoGASLeUByzisrWPshF6cTQasBbHpreXcYMuJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,40539,CkpZy9gK2DNbWwJ9pksJgYZCxWmBmi7WbL8FpXMeWMxJDgZaV4XkR,0.020000000,120.309200000,,PAYMENT
2021-10-09 04:27:00,69118,3NLxE4RW5HkpjVraA8RQifXnqUpURdqFyzAax2sJodVGZjBAzg5P,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYUvfrkKA7ksFGT9KacvouHHAXAeURJryVvdh3Cx9ovmaqMrHuC,0.010000200,99.617199800,0,PAYMENT
2021-10-07 19:30:00,68675,3NKp8UGdWQEAJkoPFjwEGxJso1SoiHNJjfwYtpq3y52tg7p4UxNB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRPM3CBjuwYoFHr4b7p7iM8h51PrkvLXab2ZAzM6HufBR9ia7Ev,33888,Ckpa1wLUffj4NWwT8CCh2mWrUeiUYyxsynRWrLnJZrGKKhDLvbm4R,0.020000000,100.627200000,,PAYMENT
