Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,21561,CkpZVbCNJePp3RYCNLVm8FM9yuCFfdLrCUdjUUPXQZgPKVqu2b6wZ,0.002000000,0.574549603,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,21294,CkpYnzUMSwJSoL9z8bNmP38hYa43g4ug47F3xWnPFkKXJ9NQ7Z2m9,0.002000000,0.303115930,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,21047,CkpZNrGcAwzC4ZWLTZJsSzNFR7a12SS6hoUboME61s3GfdvvLVLzu,0.002000000,0.341774037,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,20794,CkpZVWTzzFGbr9xbfeFJTyfwoJsa4ockSbVbD1u9rSoJC93QG4nvr,0.002000000,0.249567048,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,20550,CkpZGg16zCB4XiynY2RvUAysetAWhwb2TvxFKmnFky2L6JRuwPm5F,0.002000000,0.499040718,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,20302,CkpZzCz7XQo52VrWMv5rK1z6pcxq8g2ee7LZQFKC84Hcwku6tjk1W,0.002000000,0.248088478,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,20063,CkpaEausAfL5fPYSwpDVdXwapFdj4eyQnV3B2GJDgzrY94trHxfnC,0.002000000,0.404793295,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,19824,CkpZhNtro4rWd4NgtkiLKYk442Ea1qi8G1Wc65hvrxF1dqoZuF4se,0.002000000,0.313449293,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,19594,CkpYbM24wR2jGubDyzr8MKT8QqD4pXbHzGxqDHQ69KUyLxxHpiV6h,0.002000000,0.430974405,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,19354,Ckpa2AEif54kt1dUzLgPVse11n7FtZKxHcpzA9u2Z6XzbgtPh5DA1,0.002000000,0.289918569,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,19116,Ckpa17M3RnQ1Du8knYbeaduJH2A9DiahABuDdP8ywoi748hZKweTU,0.002000000,0.275103032,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,18867,Ckpa5JSS6jSpcPn4hmdSKFEbNjywP5tp6mxw7CfmA7WMymkSeN6Cv,0.002000000,0.365240070,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,18630,CkpZdFzypqKo5wAA4cYutemgmYepBVhmTYFGEKUxwv6ckCbFX55Ws,0.002000000,0.421295250,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,18384,CkpZzNMDgNpZZhNZk6s5cqnwmBLXfaLvPmNXH7iJt2JGKhvdtXAED,0.002000000,0.259035820,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,18147,Ckpa4kr5gBTdkdMPWqkWasEyEoLxGmZiBHCdPro7Y4AP7bR38odzQ,0.002000000,0.341302792,1/2_epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,341323,CkpZnEdrBRUuezvKQfYxyKdrFwjUXqkzarpvh7CMdrjWBTPSnREr9,0.001000000,0.635892507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,329503,Ckpa7LzG5Y22a9uZZxZ5XouSEWdyLwRsH2xb63p94Hdhv72KW3GN1,0.001000000,0.586030395,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,317808,CkpZxRq4uk7qT6Zer1YqjGngxj3k2ACMjG8iJLuhBLKht83Nczkow,0.001000000,0.732459374,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 02:30:00,282239,3NKPU5YUFd92E9sc1rgcCeRNoJfCxHEiXGLi44xptEyzTQrpQrEm,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,3,CkpZMmZPU8japR3ER9zUW7GAaNMcEBb6q5FGxnj3cEHK9QmUWy6MH,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-17 11:21:00,279344,3NKF7iaiLL7cM7cbm5UUmiFsvB87EjecySoA8LNSXuwenpypE4VJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,306240,CkpZkM3EKqEzAga8apZUCWGKCt4UsZHbUztwZ7qVWherWGtjXsmAm,0.001000000,0.676469476,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,294809,CkpYRou7SyUaQ6myRKYSgqc8BiouiiRLS3tnpg94GUeU5DkC9xVrT,0.001000000,0.629484893,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:33:00,269674,3NKtbLS5kPpRJpk4NRr1yg69FPQFJR32mavsET5sFPHtmMNgS4Zx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,283485,CkpZBt6RC2A5tXT4ue9AwnCN65KX18iHFxxLCCEBDDLieqNoNW4R2,0.001000000,0.603938938,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:15:00,265679,3NKC5WMDf4RKnFGkW1jUqqTj1EZwGnimyXCciNkvcqef23qKMnnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,273000,CkpZ3wFiukuN8C2BQiU6j4ZerpdSWFyUbxr8zYUpTH6oa8WGpvJg8,0.001000000,0.601023035,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,262124,CkpZxS9vdQE3iwHJDDVRgEt1Y2HYjNwrfVcu5xcUwPiNd2FAS1BbU,0.001000000,0.692753448,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,251393,CkpZMoVCBCVjhee8gWEyz2DpPtGHKiDhttFtusgnBAzC8KkYt6Hym,0.001000000,0.674134949,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,240801,CkpYxaGKuHZERWCE2weqD6uhficnxxkXkASdBfHVBT4HJhoG5kA7g,0.001000000,0.684503975,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:15:00,248264,3NKMdJaTtCgBndm1nrfYYao2c819yaKfy58YyoNdnz22C89NQ9sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,230356,CkpYfHhTyJqUVTXtsJ44k4h9E26HGRUMVL7BmFvbzXENeHGuYJJ2t,0.001000000,0.578239231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,220189,CkpZNfiaiF9mFX9yPd83grzb3dycge2d5ZXPKBfbCvQZYjUjTbLbe,0.001000000,0.637217584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,210337,CkpZLSWj53E3rhAXV2c5o18DS8ijfhdZyfCBSzd5NSmqssH6yFAch,0.001000000,0.555906030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:39:00,235039,3NKZ3J9qzxpwPvHW34t8A5iXQEC5F9M3Ud56iR9QpmchYngqNB9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,200884,CkpYeXjCQLAphBY5vrM6eKw5SaW5VXTiQsKsUNx5RsQxanrEuJddW,0.001000000,0.649101681,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:42:00,230423,3NK7sJhs7ozVr9DZBihaqvHNwtWtMZD4sDMMh9ivbC1fWSwLNUKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,191731,CkpZhnLNA2Daa54ST4UQ6Wdt1Br5BVuy1wXK9zEp49kmZ32DJrUz6,0.001000000,0.592472662,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qfQKkf13TCSRGPVeLvV2V2QCmPLEnuEKieK82nhFN1iLFDad2,182717,CkpZnXF1CdnksYNpPdBiiWggCXhWDvudbV1Sxjp7dgh6Uc1u9WFQM,0.001000000,0.575173385,payout_from_AURO_Epoch_46,PAYMENT
