Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,593022,5Ju6gx4wX6LmreaN1WJQUBqubvaUbdQRGXJ6UwvRw1SzzFhkxVbk,0.001000000,0.032149977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,574139,CkpYUvaJKeQB8izofSpaQMEUT7DMNdtC7FyhT6QwLtnDMUpP6qkB4,0.001000000,0.031705071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,555633,CkpYxheNrS59kC8Atm8Ws733mY5FDLLhuB8XDs8td7nm7YXenLqJU,0.001000000,0.032765737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,538308,CkpYRM2Jmjgj9TwXyLp5vT2YUz4zS4qwwHaRiXqDufzSSU7gZDyMc,0.001000000,0.031522542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,521163,CkpaGNiDLQBMXQMZUZih2RSmfEZDgBcUJuZ5i3P9BEFdrNqvcYb26,0.001000000,0.029537862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,503743,CkpYwMfd7xP1zkXxX3ZfnWBr6tw8sH7egqzhV2hc7titSxNQ9JXYK,0.001000000,0.034445712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,486759,CkpZ3XgXruvABrk7UkAWVSW7G1VJYdwrA2yEMXC6RAwbXh4926keJ,0.001000000,0.035014123,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,471039,CkpZPWDMG4wNRsweF5GtKfLS4hUmcswaEoaXQYhcAiRKHhoEHDeS3,0.001000000,0.031641222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,455762,CkpZQaCKWm1rtS7smBdkfgx9qT4m8GBaMFagRjfs9dixJonwEeaZ7,0.001000000,0.029130427,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVA1mY17RmRnAnUsxLNjDC2NvumubKQ3Lj4mv3G9mazmdMccbdg,442116,CkpZG8PPNJbC2gFn2i2WccKLRULx8792VxfHxvVbDU78kK5MtB2j4,0.001000000,0.032660525,payout_from_AURO_Epoch_69,PAYMENT
