Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,574148,CkpaFfj49HUPCCT81DuCStK3zRbcxZFq4bD5Y1Eh1JmNjMHDVvrGQ,0.005000000,0.202630256,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:12:00,358111,3NKjrjpaGin3iTvbek1F2ydYRff6pNcWnsQPouRmZcZE57wh5Q43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,569706,CkpZwtxh2UR3mKqoS1gSFgTQQBqP8mDJeZo9ezRXxgDJMVXJsmmgJ,0.005000000,0.152209030,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,565014,CkpYfwxUUzkq1rCzJQZXLbUfPhmu6aqFY1fepDQNjU2xNMVH1grp7,0.005000000,0.227406801,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,560368,CkpZBcC7JR15F8MsjH7JkAw8fyUXCQwwjLcdZTir746ED44AL4igm,0.005000000,0.191975505,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,555728,CkpZVQHpUq2X26frPT6RjgRZLdLC3cW8GtsauiaeXArVt9eukdyYq,0.005000000,0.220966857,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,551293,CkpZtkCoUrJhAMc572wgxB5bMq92fXWQZQj5kdZNTybkwmPko4cos,0.005000000,0.159942410,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,546669,CkpZbaGrK4DfKAoRcHxhyGMJXaFtMCNTJTLYw6hBRnGm6d4ZPkMWm,0.005000000,0.212638000,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,542277,CkpZAnkjaJZ8ErpWjTdRYMbnz4SMAnhkZ3HQQnCiR4QyvwpniNm65,0.005000000,0.152573634,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,537703,CkpYWRDWQ5AUAiFdj72ZBj97fau8YfQ8BgRTvxEtB4xecerqiix23,0.005000000,0.185770998,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmg617hNgTS9hxgXCukxUmERd5LkNCPJX4Y45U9a3Q5SRSsdy5DG,533322,CkpZmHBZEzsLNi9GbnuUFjGdBUF9sMxLawr71oUpZgfUxB6tQtoE7,0.005000000,0.143961313,MinaExplorer Payout 326 #350384,PAYMENT
