Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,569228,CkpYV63fbQtvjBPnw3LoCNQqVBRxQVLXHcMRMK52wcmWMqHZsyugM,0.001000000,0.773007635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,550845,CkpZ7DTZJPiFxZ4sxeN224E7Zg68FTvhKLcHht4i23aR9h7UDnhwo,0.001000000,0.798867906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,533617,CkpYUbx1Fb7nX1ZX4XAuBm3t1iDTwDN9QiTVFeitNPvWwEWzMqpca,0.001000000,0.768557361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,516590,CkpYrbGuhaonWopBvpiNHpN743iRyKDWpRXXhCnpSK5fzP2u4eEY9,0.001000000,0.720168452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,499415,CkpZ5kJsFZgfSEbQKxpeEeLPwKEYEcomKGuNM9cQzHYYxTGB7JuBj,0.001000000,0.839827758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,482565,CkpaJ5moi2yzMZP9cR2SrnaRUwWGdBLHPxyiHRCrE3nKVY7BxxDBQ,0.001000000,0.853685887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,467020,CkpaJUPBwWqP8bfk2fMveHNmMjMgyWMgaMvbKgCQQ4mwvT838ju6k,0.001000000,0.771449996,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:45:00,328793,3NK9UmXuLUF1gGFFkM8Ms9VMrLGFTmSnsJqysNsTDFqgtDxct859,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,452128,CkpZ81PoKLF5rLDNRJFozV4zy4WyAd8Pdbn38eV5Njn4LVpJxQ6qd,0.001000000,0.710244405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,438707,CkpZrX6EpkY6c2V56o2nRstmyXjYasZsBh5Y11FTsicpA2fXprSxx,0.001000000,0.796355852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUpgHr7ZtWyCKXuujjLHs8tDGuqZmDw6nma26nMBNtXn8DApUjn,425740,CkpZJVa7guDCPFBCM8Fb627ueppPrhUkEWptKBq1k8K4wZEhVdzZe,0.001000000,0.797238437,payout_from_AURO_Epoch_68,PAYMENT
