Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,133221,5Jtn6EWfg2gJjhxDC2adhJEzHAouRBmi2N11VyfP11m2mh61xYWw,0.001000000,1.577217258,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,129457,CkpZRzCA6hwZ8yMkB8PoRdSDTEYWaT59SDxX4ZtQ76h5W18fMDZLo,0.001000000,1.330228272,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,125713,CkpZbhEbLP3LSAybrnS6yoXHVV3JGBiqkgKa57SqVHKKvLCdfRSDx,0.001000000,1.735304876,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,121986,CkpZQicVq4rDEPKmF9GTJXo6pvov71UDFgGK38twprybeQigyHZRk,0.001000000,1.587579292,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,119278,CkpZNZYHrMBukkFwum97NuvJzaMhh62Md8GefHKSwLPbGMx4d9zby,0.001000000,1.250495501,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,114988,CkpZh4soUdjvtG9MnhAkpWXGCNpetHNgeHEnFu9waAk2iR3gM4ciu,0.001000000,0.714618201,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,111607,CkpZmDRsYNjhAMBYc8kj3KBZxzC5TUxJ4oWrCuvfGCWskPpsHskGb,0.001000000,0.677343204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 19:09:00,332536,3NKdKJg5FXfH1gEbkNgswEpp36eBK2J1ZmhXUfeAHVDBumdjqjfu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,45885,Ckpa9mnUjfgNLFiJukxJkZDcP76HGboJv13QxJaD2LVS7No5a3Pq2,0.200000000,100.100000000,,PAYMENT
2024-02-12 22:39:00,329647,3NKDVByFSQH3kABUP2EMQEQyvmyXpADip2C6Dv5KZgumPf8rMLLh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,12503,CkpZTxmVAFGdCfGsarPpDaN6ExXCrg4HG7yE7CtVCN3cQj5dyMK23,0.100000000,14.988129000,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmQSc2i9gixXYx8LnNwBQexoJXMJvTsUyz2mY5RYrCaq5RxUBBCP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZW8Q5dLoaDDyWEEci3VUU5CDEKZ8Tgki6Jmds6qtdeEtKd4a3Q,0.010100000,0.000000000,,STAKE_DELEGATION
