Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYX7ET9xZZ8xCU3fybevSjEcvXx5P1xKfJ5q7qp6Foqufhdzjqf,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,Ckpa1K3KADEvgQoub6gMNVsHMqebpgJpXiXocFX7cRBoDkjgJ2QJL,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpYZtMu8bbyBw6n7oi9fMdujbuVrFF3r5CgZXL31SQw2HquL3nju,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnrZmkstwcu1Lg7CqN1CfdwzikRxmDdjNsjfztALwJ1VJ5AobZcd,24,CkpaJQob1U25N97LXdRojoCwpFNFgL72BCEMQdqarGvrAEbipq1vv,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnMyzHwHK1eooGnzPrcDWc8Te9FPtofLFwvFaQrRPnpZxaCr22PS,23,CkpYQoNu6iyzkFipgEHmZYjMPJ2xV5KhzuNAhQxcw19b1WHHN2r6Y,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,22,CkpZ8TpvU1fdqpxLifkXw5RiW33R3jADnGDCwum2v4TPA8FVd73fc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZpgJFnSApts2VUxVgzStMigPf44ksio9KCJqzRpAxFtgHnmtbd,0.020000000,8377.959996000,,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,409,CkpZageKCso373i3jobkau1mhEGdL651HzJpfiz3CD5RsexJjRWZ8,0.030000000,3005.000000000,pavel#4383,PAYMENT
2023-07-15 04:30:00,269510,3NLoJQSnFmFhpf3vir6AQdDCcHX1AV87hv3AKa9w5ehvAcfF8NFA,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,402,CkpaKPAoTS2GTRp1SAzo66UfoJj7TnJUriJ4fjdpkeBK7G3FsrhBB,0.030000000,2387.000000000,pavel#4383,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,20,CkpZWKaPL7txWyGwJwfjax3k8iEEdo5boL5yJ3q4c4TfiZ2f4w5YB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qid58wzxcQARBwdYmAYc3dVLFirx5SRGLdHUqMkQb6hVsRpUzgiu,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZqwGDNnXo8L66L6yuYymGCVgx4PxEACfexeWga9BMc5RkuM5nu,0.020000000,19437.373460000,,PAYMENT
