Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,4,CkpaKX7PZ4wFCwNevZtaTyk8ueeXPfFS5JNjEMLZmpECJM57mgtFG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qoTAQXTfie5AV5UcVr2VgrMnkdgXS82pRpTPBgtYDBLiZJMB1wwL,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,4,CkpaH3shufD4dMy6a7JpWHrD3JG5K2TWfA4sr6tXu47sbxEKA39z8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,1,CkpZe7thrwbdPe25njCyiqKV8D5EnNxmcCerFbbEkzvw8r77vud4L,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjk2Xkdm1oNxNJ9rB3bqSqdY4XAkTVfPJw2y8vuEmQwnv5gwYvtf,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,1,CkpYXCkF1xd4fyb5pJit1yd1y5VPqMcd34FSamKYptaf3jLfiWjRh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 20:27:00,312224,3NLZ5YsYzFX8N1h2mBZfXcKpAaMPFQY2khSe2puscNncgPR2SuJk,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,1,CkpaHzrtPexJmgxc2iFybAxmqyb3Th8L9xVNKUxpp14HcqqFFSYBz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qizaFnKMmAwjQF1eLJjbZUjq9DAnzGmbgYuR4EfwHqwyzSHR6qDk,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,1,CkpYsBjRpyXc3AwSxqmLY3UQSPKndzrxUdy6v6QU9EnEnc1f3A2oX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qkBoe9qNqxTiXBe5euvRvZi8rCUq9TgHfM2BwmcED7ADJHFkDQJN,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,27,Ckpa4aWQJpSR5CfdgpGra97XaWUc2gr2YcR4ADGNmFgiuPQk16tBH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-21 12:36:00,253462,3NL9zd7mT7fBnYbcKB9fzZ1tLvHKcZskDenDVgGTuu3XNA3aYqGV,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,1,CkpaBC9zAmNd3B352ag2Rh9mSRJ3Twes89UKfwMm6JiVwMEJrGZXd,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-21 12:36:00,253462,3NL9zd7mT7fBnYbcKB9fzZ1tLvHKcZskDenDVgGTuu3XNA3aYqGV,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,0,Ckpa3N7D9SKLbNyk11oyrckZN8Bcx7fm5w7U8wCKnfyCQ4AmhoZWu,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-21 06:42:00,253385,3NL1gNBkTLYUNE1zHKWYCCcLSXFgY9HAWNwxvPsxVdC14tRqx8qA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,22534,CkpaBMbYJZE8tpXrtzgm2TeLngs4zSKShfatVRV8CC3hPqfcYhjoc,0.007500000,2.000000000,,PAYMENT
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkD1fte3kDhhgFCDtKRLnEaUZUY9y269Tm52pXcrkS3xpKdx2p9W,22478,CkpZ9i9WUE9suEZer4ReSckmoJUDmEVKrP6QWGRQqA6r5j9iDhmEf,0.030000000,2.000000000,,PAYMENT
