Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,552516,CkpZxvxfxmpDRtvSRcDGWyReSnRWhVmtNNd1z5TFvb2mbPKYiftYP,0.005000000,22.546330719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,548115,CkpYn6Ngevq5SD4dRpTH7azsLcojvoFLbgpRspdzuxwJF47SWHvEG,0.005000000,16.319707471,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,543436,CkpZZNvNrRCouWMBaHZTtR8NeAL4aZryp13KC1gSKRsBhQvLGtcjZ,0.005000000,21.696496142,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,539097,CkpZHPJTzYdWLGEXEsqVtxCQ1FpvzLQptJRJPuzFBdUBh4vVTRE8u,0.005000000,15.567835577,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,534432,CkpZj8RuSak3Ns5CnDmT8ZFPGuCCzb6NaVhpbWXkv4pU75DxadKFY,0.005000000,18.955158923,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,530149,CkpYeTyD6mC4W5RNMRfzLJx9NrHzEYY3ycWEhWjt2UscJPWC1ZpeG,0.005000000,14.689104508,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,525420,CkpYfjmcTpPLdYjzRLHh4HkLryF8QqDBg1okQZxX51rUesuXirTJC,0.005000000,21.890759376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,521072,CkpZmhgWLSK4iFHjL2UJFsuPHaLHeszWakoVwM4Dyi4jtnDPhzQG9,0.005000000,15.828305616,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,516352,CkpZGwNW2g1Wrn2HsTwKk7Xnx5ENMVG4ymT8whETUaqPgsT2qaPq5,0.005000000,22.722846790,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjFGqiEDkPbqr6X8V3FRPgyFwUixCFXwJvVqPjfXibnCB6h1oz23,511994,CkpZvJPuGsNm3fwYTKUkkiFtmixDdzMoLzCVQDpgEL44Eu68TG9ty,0.005000000,16.555545767,MinaExplorer Payout 322 #346570,PAYMENT
