Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,127132,CkpYg7a92t2xA9PwMooQwbytuthAUs45BaRgx3H1JgpS9mZLahDFy,0.001000000,0.050322914,Piconbello epoch76 4%fee payout,PAYMENT
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,84831,CkpYw7B52L84rewVqQPPNJ3qehNt7YQFtuHYYkxEbJBSMveK1HAFz,0.001000000,0.053029938,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,80354,CkpZd4rNc7FVTmjtgQAkZKWNeCgpC2dZ1zxiNKoYKLwWnmV2RcdtB,0.001000000,0.050102688,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,75917,CkpZgpbe1a3Z1PK4gSKEXUaLmfWtEemrUry5osZ1GjqgUYPzJ1i4R,0.001000000,0.052947205,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,73706,CkpaDRGvXo1pbowEGXUQeNbw7kmtpbAtCpeg98k3Kr5vtCPFNJsdb,0.001000000,0.051767808,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,71514,CkpZD5mCcSB3LtHFzeC7hbDvs2H2uKVeQwJYcGFSELckhaRjavPp5,0.001000000,0.052662262,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:27:00,260822,3NKAUWaCtrdMfHAYzNgmk7KTJXKdKYb5XHcGQ67u7gWrjSnuqYgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,69339,Ckpa7bjBa435VMCfZB6njDZxEpDyTUiXUsX1ZEBDAs92AyCbBfKfE,0.001000000,0.052624463,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,67186,CkpZqx5WMctgAbjiubyuPtLMgr5U7PDpjhaSygSR8u61UahbTWeLX,0.001000000,0.053354119,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,62982,CkpZiAB7VTLsmwo4K7WhSvEdbos7WCMeTisry4HV9862QZXFAJEFw,0.001000000,0.051719648,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,54849,CkpYgWBu5aZg9ghsAxS9yhJaX5Umuz5o5gSPieexjVSXfjZedvatJ,0.001000000,0.050915107,Piconbello epoch46 2%fee payout,PAYMENT
