Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ4UHjgjUaxSoHUAcG2QdmVpQRRxavN23GSagZoZKTEzsiEP4oo,0.100000000,199.900000000,,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qoKYUAZ7o8EXtwQrEstjVkDEAeLSYiNQRh2Hj2RyYbHrSUkFkoet,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,6,CkpYjkraLZgdcsRNQj1r8Vdcry4b7tpDWPn6JeDPpDZrFqyDN99wF,0.010100000,200.000000000,,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYr8F1xkt9pwEjUPy1VPooeSbwbFBgA7m3TXZW9GJa7Yj8fAPrQ,0.100000000,654.900000000,,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qoKYUAZ7o8EXtwQrEstjVkDEAeLSYiNQRh2Hj2RyYbHrSUkFkoet,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,5,CkpZUJzPdVzn1i3iFkSo1run8PazyZvBeQqKrxJh7SYgdrSXThRTo,0.010100000,655.000000000,,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYjzjrKseUvdWxvAaPxj16bcTg7UggGNKgLhR9XUNXzn77VYzYJ,0.100000000,99.900000000,,PAYMENT
2023-10-27 08:30:00,300160,3NKNGkgiEH7sn3ebuZSGUjzbwykMuwHVL1mTE7hL9AbK32DZ9SoE,B62qoKYUAZ7o8EXtwQrEstjVkDEAeLSYiNQRh2Hj2RyYbHrSUkFkoet,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,4,CkpZKTEsAQEib3AboafVTFvQSETxqmBT8yTCEYDSNQ8Sj1gprrpvE,0.010100000,100.000000000,,PAYMENT
2023-08-26 10:33:00,282043,3NLjYL1eGvQoH1stgT2Fkw9aYnCE5MfKsKpwBTv6fYfyD2NjxVMS,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZQ3qh4q4QFffCanY8LnMwFq6hK3YDXi9Wv55LqqRXG6uytwzjo,0.030000000,1871.970000000,,PAYMENT
2023-08-26 09:27:00,282029,3NKwokZygPhbWcfokw1RoxLP2Wnfur9f4ve2Nq5WkKq3ibdcnTcQ,B62qoKYUAZ7o8EXtwQrEstjVkDEAeLSYiNQRh2Hj2RyYbHrSUkFkoet,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,3,CkpYz9BKaWZvsVNXwBXUdKQpQH9t5mTRAGW59Fin3HAJSnvjjCDLs,0.200100000,1872.000000000,,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYoTFjatk5fzsq2xUmFWQn88RXQ8D1Rrbehwau45syVaej2PGbN,0.010100000,88.989900000,,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qoKYUAZ7o8EXtwQrEstjVkDEAeLSYiNQRh2Hj2RyYbHrSUkFkoet,B62qm2CvBpV7td8XFUwKqj8Hnvee5N6qEERYmkGt7DMMWBBjKXtyhfT,1,CkpZnRKnAgAP4j8w5DAHRwihpc38Chik4jEvauTqxGxtDXZd7hD6s,0.010100000,90.000000000,,PAYMENT
