Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:03:00,360102,3NLtrm1T6aPs3BfrmUJT27V9NjtSWP3QTzviuiV13zfKVmmKkQk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,585729,5JvEF5m51ocdnXjuVUJtUMrASRJ89CGqF6A4RyMirN65xHRedqTU,0.001000000,1.960404932,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,567114,CkpaCr8Ghaa2pRRkHyGTkrJbncB84txbxobJzwGM7qyDCDHMX1j9p,0.001000000,1.852104078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,668,CkpYxvNkYxSKeZdL4vokitCWrhy1eeDgP3zir1eEenLz4nsgf3ZvS,0.010000000,23.694579750,,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,548712,CkpYwHHcdJmJVMXeYWhH1UXYq9sfqziHwGQSvsivCsyvwCEMTNhZE,0.001000000,1.916204851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 22:15:00,348812,3NKdvH9t3a31fW5xUKp6VrrwnV3LzVihgmWYRN3XcXCo1GfmGnfV,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,633,CkpZTH9ENr7jwTBWDBeB11hC5SCrBWNunR2dJVfNMHJbYwBXHPBY4,0.010000000,11.426886440,,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,531713,CkpaEnNtoEZqFoyaRDYvZg5ffwNmR5UqEwXr4tk4zHAye1DGfi78d,0.001000000,1.685055985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,514306,CkpaBW25bpaoAr4vXgKh7TCibJv72xjBep6fi3XRzEcqYtqvmGMjs,0.001000000,1.441928689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,496899,CkpaC6sdmoDHpx6K5mzinnK6ZzL1CNmECWYC32yqLpCvTLrhE6kc8,0.001000000,1.681511762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 00:15:00,339367,3NLW2fW94Sc3euJFNPpCWN4KG2ZCqQjczSkDNXjzJBvh5T3k8EQr,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,536,CkpYrSA9XCEJ2a75rMwPYLzbywsXWYxCvm7FN1QN8B45P3SvnKiCv,0.010000000,21.980000000,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,480982,CkpZHgcrAzE5wEQx1CXZzQ1TSE9c2mHsDAZRBLn5NuzrJ6uWVofXR,0.001000000,1.709258725,payout_from_AURO_Epoch_72,PAYMENT
