Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,586044,5JtXEet3gknREtp3cVNpxqepByB5iheYMeHdHvrgnFFiobeJHA2a,0.001000000,1.752526874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:42:00,356333,3NKm58UWh6s3H8CeqCWvQ3setXZfSqTmT5vaArLQTrdrnFYek6pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,567302,CkpZrpDazTJyg3xeC552b1fXgs8Bp7x8Ar8pUHm495fidws9d8S9C,0.001000000,1.728274193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,548909,CkpZ4mTSLNypiy8FYL8XDvyt9D2ouARC1GApfvWVyDq7yoiWPNisB,0.001000000,1.786092014,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,531675,CkpYQbRYBqNWiyrmWqTHD3ctCvDe2Xp7f6tz544WUfVW1pRZLKkDj,0.001000000,1.718324330,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,514040,CkpYzBkHVLHURwgx5CcUN6F7W5m3v677PYPG4PCFtRffm8VAufizt,0.001000000,1.610137446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,496651,CkpYQUAndFd6AawgSqWYkWnQZXhxQmuLK5exVgdrYDiUzvqScDRDa,0.001000000,1.877669152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,480739,CkpYaaQtWMji8qGnW75McMc7egwxTWnxtWV1gofeGFTF6EssS5878,0.001000000,1.908652882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,465257,CkpYTYGpkHH51wosGc9zd4Wkvc3FXG74QZ7EsX7ZNU4fxCEF2nYcM,0.001000000,1.724791607,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,450763,CkpZgcar8aCM93m5u8ji1XwbzpEK5GuH9U4CKGgUrPqS7MC9ViSvY,0.001000000,1.587949437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,437473,CkpZDQm9cNKVs9biuBB8hevKufrVvh2c6Hk4LXNauLAQkgGc8YN7D,0.001000000,1.780475584,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,424505,Ckpa81xB5CqeB7ky4UXRLgZFC4nGjuzRMBj3a1XYEKE3LYRoCev65,0.001000000,1.782448847,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,411676,CkpYq8EcQ4jbcxGDcVXrnbJK3uicmuCHiEtG1RTZ9gqQvdfbz1RxU,0.001000000,1.957549846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,398997,Ckpa28rbQFJ8t2TQyDNVkrTR7YEjACS8nupj2sW9qiHEKTSxSVzCy,0.001000000,1.614864279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,387066,CkpZu7f4uxJjCufikNsV2wyjZv7aWasHxLov4bPvAqATtXWVSo6vR,0.001000000,1.676308617,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,375036,CkpZKnTTRWYD4sAZidmhfm8pG4T7UfsGRwsR1tBGuQJmeeGMYUGMX,0.001000000,1.484961346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,362745,CkpZ4UKEujRaPbWHia6LymgZD4DXsGFxdLs9sAkpWfHkMo5rrUve6,0.001000000,1.512199560,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,350596,CkpZA7HecpHGKyXgXZcg25VqL7vNBTJEB6n8JV5RRs63TbVXF6hz9,0.001000000,1.667949538,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCkxcrWLKKcg87s5ZPLeBNiMLxqwsSaJN8sAwy75Aar7QryCQXo,340056,CkpZEiW1UikQ5zjvsX1ZZ7z5KB9YQNDva9rvbt4xd46TAng6STD75,0.001000000,1.573527471,payout_from_AURO_Epoch_61,PAYMENT
