Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,552204,CkpZJt2oRtfgCvYE2HcmuEoe4b7pijeicp3sjacbpPgm28cUEDCeA,0.005000000,64.827759002,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,547802,CkpZzJvzB2uNpWxVB3t4Lx3sTJHcWoME3PXr2fAymhPthvWWQozDY,0.005000000,46.924267905,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,543125,CkpZRp1pWoDQcWUQG5H1amdvKbvMP28tp92bSy8bhEsDfxNpm2Q4U,0.005000000,62.384218542,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,538785,CkpZVbRvjn8CoUK5iMNxLC4LnbooQRst38Zc8iRQ9Bf3G4B2c8awy,0.005000000,44.762400827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,534125,CkpYgF8r4jjFLMbrR6taHNSy9Ti5w3o51cTimZa9F3vbn7T3aymae,0.005000000,54.501917198,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,529844,CkpaE8pdavdCPEL9o3wVaEBrWVZ8GCyJgLaWynjbvTroCUbe5aNiX,0.005000000,42.235697466,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,525114,CkpZViN2GV4B8QH7Zt6HZGrQWZPYA2T1BBiszmzuFZnbCBxiBEA2Q,0.005000000,62.942672223,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,520767,CkpYsVJWdno5wKvAGU3UcRem6qTehtgL4XvbrdcP9tEmZm9qEGYFL,0.005000000,45.511251352,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,516035,CkpYTJ5G5nM2Yuij3q3LVCjH4g1smTcBTL4ggmurtMwvP4LHyYXjh,0.005000000,65.334621693,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,511682,CkpYxFrYZ4tqDCCZg9FGxqgsie1q7TSgP8b1Ct289Kuh1dagfgu8q,0.005000000,47.601765907,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,506986,Ckpa6K6tkKE2zFsBLL9WJx7B17aibbAJtme5jpAqKFrqv1whJJ5d6,0.005000000,65.711958635,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,502521,CkpZRMobMqLtb2kaNFU6s2RLXprgjbxqNMG1wiM1UFZDb41kGvL5r,0.005000000,54.172850218,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,497849,CkpaK7oSaQp9rK13wGAGJyKUr4CppGxuceiViiJXuHQSzg42KwiGk,0.005000000,54.522331483,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,493516,CkpZWsdrWvNS3MT2rYMxvs878aQ7oxbz6KzwrE3XKSfeszc5RUyfD,0.005000000,52.509349204,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,488821,CkpaLAQc8siVfmhJCzeHorVuq3DGCGtUvKNFLZyK6dBLH6UTxcPgQ,0.005000000,65.861465644,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,484696,CkpZ4axR2WDE3h24Ze1hKWuCmmg3ZLDi9Ukbx4tF3HCXg1ci8YABL,0.005000000,39.765625783,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,480073,CkpZ77Nbk4bNTb8rCShLXgsaYWZ8KYMvmuWTPieuaBDhNiTS8SE2A,0.005000000,58.903535684,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,475781,CkpZ5qmpAyTwfthUUAkSdakZCkerScxTGmByQTcBUhC3W1gFvq3y3,0.005000000,52.346731490,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,471352,CkpaGWqxUeS7SFgfEA6LJDu8peaV5BRSRn5tiGY2DvmoCrMa9Z89G,0.005000000,59.551663163,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,467091,CkpZBayzLiWcZG7s38afTi5dnxvrWfExo8o5CNm7KErLyW2M5mNZa,0.005000000,51.741949517,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,462581,CkpYbG7NJ41fQFTTn1Uu9ogCBNPxgmunPi67PQNtgnMWyX9SArp3E,0.005000000,65.667349230,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,458476,CkpYvdciq1dra8m3XGSxQk6eb6SKVFgU6Sep9MMicCTet6sdVxd4E,0.005000000,49.499224776,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHhcgDCPje24DTxTSTPk1a8ShaZr3jciiGxZkNWjJgTFFk3CtQK,454100,CkpZG5oYB52b4EGobANGoaVEPRjD2bFnb4SqTjzRHK4hp911Jbdmf,0.005000000,54.722822642,MinaExplorer Payout 309 #334783,PAYMENT
