Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,141653,CkpYrGTze2MDiGhrSfKJ5mvBihEToPe85xTkg8r1qcMSjejsvWEkL,0.001000000,0.226057442,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,134288,Ckpa696osxoMS379m7GaLNoD6wrVqDwVphJi62NnSkhaNGB2vKG2H,0.001000000,0.191579850,payout_from_AURO_Epoch_40,PAYMENT
2022-11-05 17:00:00,194785,3NL4eC18iU8aAFAigRaZDpkYWqPaHFCFJUBHX8kGGYAdXUcBszin,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,1,CkpZVv2vcKkCfDfceP8KfJLc9jpgayuWkicmEo3g3tkmYfWBibXV5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,127083,CkpYbE6PwHfAMSdGKPHjQ1QRk7Hfz1L7Gc8eAks1HiYwF85pDqXBT,0.001000000,0.213083960,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,120025,CkpZdk5JGUxqRdVnRTmzdUDKXGac1TzXVwU13r5gmUJetYSDP1UHL,0.001000000,0.231514641,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:48:00,184476,3NKPo61osWVdGfAKh8gj6uP1YpX2EpmApvk7bEqTnxuXCNxT8xXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,113061,CkpYcQdFdt2QgQKGM67neJj4VufKQnz2ZrXJ3tBuds4dTUoWTG6xb,0.001000000,0.220428822,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:24:00,179789,3NLsjD8QpNmqcEPBkouYKhU3uMXtbqGxQSGEkzoQ8Ww2LfNi378c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,106229,CkpYirTCXtaEWkSP7JxQxUBiByAykzUFHBaMUiw4Ykur72xKXPRGE,0.001000000,0.239757448,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,99519,CkpYXGQhd9jw7NsSJxHk6yxJdr87Ei6vo9TfG8uBisBCjtjLJiqfZ,0.001000000,0.222940894,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:39:00,170363,3NKbgKPEc5kXMgXkkkbaBhZqf52bLsPPfyHyuizKLmhFXJR7vyK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,92923,CkpaCN9fqmfhwgnQLuVqkVg1XrYwQCSDyXSF8sdRioVeT7s37XPZJ,0.001000000,0.240151514,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:27:00,165581,3NLEK5D34ka5gxmMh4KdA52eaqbaqFqLqya5jP5fLxWNuKqW8Ayz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,86414,CkpZLkA9MdtshRk3t1VYCoERDckqK4yVEmA7EPqnJEZqCLXZB9LZc,0.001000000,0.250389272,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:09:00,160313,3NKvqevXKsJGFHAKx1sy8H8y1VMavsczn2WgFx92pDYQk3uupmrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,80016,CkpZEtBq6nFPSqUEN7XpURwD37CDmgAazMVZE1MF9JyqXciLfGqVL,0.001000000,0.228570194,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,73765,CkpZ9awBSU2RE4KTDTGCQ91UWNzX8wJaGTkQV8KxBZeiKNBXMVEMy,0.001000000,0.208329238,payout_from_AURO_Epoch_31,PAYMENT
2022-05-27 10:33:00,141974,3NLU3gYSh9x4Jx6Qnt4yU112YR1qyQGy1fwZDCzjFFiL8WSJA158,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,2751,CkpYea5c4Kv6joxzKytbQqV9wipXpcwNXne2fjuECsda1gMQEspy8,0.010000000,19.920000010,,PAYMENT
2022-05-27 10:27:00,141972,3NLZYZ6GG4J5nvTuvcLzpTnd3rpLvNwnFML2CRwWNpRas8gZ5vEW,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3PU1vNE1wkay3cXdD2p6NduRhU8YNpetuJbXxc6JBwMNpohbj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-27 07:51:00,141941,3NL6JULbubkaFYJKFpSJ5riy1ax49qrSBucb6984PksdKEQ9hskG,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,2749,CkpYwf2oTptX1kXUDVAQ2h4r6ym5fSpRQEzMq925eFdgVdTEMR5Ao,0.010000000,9.949999990,,PAYMENT
