Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 12:45:00,204968,3NKsJJtkaKxHoKvJhMJp6Hsr8qdWdx8fqvanhguGqqTAS91vSLSq,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,17,CkpYtPpvK5uaAAjt2sPpL2NMafscz9eahE8kpnXYT5UT1xmjc1Dyb,0.100000000,2935.000000000,,PAYMENT
2022-12-08 12:24:00,204966,3NKLfBssdJ6yyb2P7yZJbyuLZygr8reTiGBebNHkTG8xeto4VFC3,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,16,CkpYq4B9DPnNF4wnsSAoAZJ4WTQkL2Se8wqKmS2WeD9WuzYgByBAo,0.100000000,1.500000000,,PAYMENT
2022-11-30 21:27:00,202716,3NKyBWFdmZhjdyPRwPyfMSkk4LFFMu4Aa8LFADo4bdkD1KRvkSvH,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,15,CkpYXZkmDAsmthFaVrpV3VoJyAJqzb5eLkfVdSKk5kYd9SRp9JPfk,0.100000000,1.500000000,,PAYMENT
2022-11-30 21:09:00,202713,3NKbg4kUYfw7dQ2EbaMP1tzXNShtrLFv5XUonBptnXB3cKfxAG7q,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,11,CkpaD7hU7V6yKr2UvMr3FweaApcwxJPXkKF1VMJLNWJTjLxkiEN9x,0.100000000,2930.000000000,,PAYMENT
2022-04-21 02:45:00,130083,3NKpSmsGqE48PkWSqGTYaBYPwWKAEjWMunWyJU4mk5DutSrrduxE,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,14,CkpaHPmDtS1XCKuTtPdP5FZyzj5WPDJ12cyCzpsoiuotvkCuBB1T7,0.010000000,718.990000000,,PAYMENT
2022-04-21 02:39:00,130081,3NLNMgVM2dT9QqZFr5VZfLVyUoq16gHxG6rUoquHe86NaMecPMCF,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,13,Ckpa7KsQDjvEcSvgRkWtHagFBxSWeQ8XxovoKNkCh4DEd78wq4hSX,0.010000000,1.310000000,,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,120,CkpZgQ9CAhV2WzWcWayZJrJE3suw7PDuh3ZzjntakZ2X2w9JdUaUH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-14 23:03:00,117812,3NLBZibn1vXfZxLM6yxCVkRs4EfToQKVyksVdwkTyEeNhBPTeVMz,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qmbNN5xihYm7Z6b5sEdJNzAqppJ3jnk15QppaJUCuqMuWfMP3JNX,12,CkpZBzYEUR3UCm42Cbv3KD62w4QuUn9cnzVd5aA9t92BYREugpJL5,0.010000000,723.258000000,,PAYMENT
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,151,CkpZXJv2dK8zfBDu12uGcryhbQZvy7xnGB8GRQpsM12NNNFHkqLWn,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-27 23:18:00,94285,3NKUxzuPDjDrbgzfRzY3PmbLksxkqC2DTf3mBoLogd8vmuf2LyKu,B62qpaqLZv6tca6KytUsgkBoQxCRc7cMRVkVYCWjyUFGegS9cwD676v,B62qiZeiyKWCqGX61qU9niLbY5gq6pPBbXLEVpg64yQCb9JvEJohztL,11,CkpZriaY34mJwRxa4tknxyqRHzbNnPbMXGzNSJdRuAGyt4oAW9H23,0.010000000,440.000000000,,PAYMENT
