Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 13:27:00,266688,3NLHgyd9ppLxEANLrzFuzYY2FXVub8GTB69DTw4qkdSDjsbbpCqT,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZK328jwK4VLC4z2CjkxKKPYWVvDMawcAfTGvUnsdDT4UgT3L6B,0.010100000,9565.047417664,,PAYMENT
2023-07-05 12:57:00,266682,3NK9uWoiWqJhHV6A3rDaVYKuD618TrCUvJd6xY8F9DmQnCnAzrNQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,6383,CkpYRGRPtxnq3zt3Jnwgs6ynssEnvTL4ia63ADhXJUb4NZctoVSwf,0.020000000,9565.057517664,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaGtqaujJcRCcqubb6DxrdjRrpqKpNowqjH5MCqF5Z4sjTQHDVZ,0.050000000,2001.742524552,,PAYMENT
2023-02-16 07:42:00,225827,3NKRJ8eSdPRxuK1VAKNt4PudvtW9vfsTVQrbMuUsZXbmLro2UmDk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,3212,CkpYwX5VNQaX434hxwv5wxdJHTagx9C8pEYhc37VMk9E5Nwj6G1BL,0.020000000,2001.792524552,,PAYMENT
2022-11-22 03:57:00,199952,3NL4ZBEXidcLSPGtk5hTGtAMJNYeUXqooaAarAgcVJuQA7AMdRUf,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZXb74iWemaMNTVBRXTAXzpT1dDEiTnhkRo1U9xumHWi5eqHSyn,0.016000000,1438.984000000,,PAYMENT
2022-11-22 03:03:00,199942,3NKdnyefoxhVwWVSWaWX1csuZTMyviZpiEX9ffJnjsG8HcBp4L7t,B62qppEUFpgGENR26i7D6K5FEPsekYrt5uh5vT7AoYMDNpGTs48XxoX,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,0,CkpYcDPVNqEwyhoLkBNwq8b1ghMYQrsX6TsTQsz38vgJjjvwFyBx4,0.006130000,1439.000000000,,PAYMENT
2022-10-19 14:27:00,189345,3NLEtsLHBsioNPZHNfmaEVS5xsrtzGtCaWTZ5qc6SMWNwDWNzRCb,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaKeGUVMR23hE48GNkVoyrgf2XkG4Ywd9M5Euta13Fpe9UN1Zed,0.030000000,21049.960941903,,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qoHQdqxhV1bKY3FLfcwg7FHLK3s5WxG8w1xY2oA8Mh7quoUVfs1q,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,3,CkpYZW3CqXGQ3NaEWmFhMGEYTihVv3HMKP9NnyHXLi78M989Y6ixY,0.200100000,21049.990941903,,PAYMENT
2022-03-11 15:27:00,116717,3NLmdE1haHFaS7zuYtgCCUDApeecbXjUgfUYnkhrrEDSYa7phmWK,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhqrPtDcnDSHF5qVawAnYmdeoQd1FEwu4wEjKv4hMWTzgMSQUW,0.020000000,2332.980000000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYT2zPVyMXiVN9sK7mSVXqkucBD6zgwdKSiGmyZGWK7PPPw8vyT,55342,CkpaDySyF4artvqvWhR6raJg2KDm8hFVEjX3kSikcULxqVYr5sbT9,0.020000000,2333.000000000,,PAYMENT
