Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,572865,CkpZKLhTnpTRVD1cNgSFngMxdjxNVx14i5GS2MEztNY7S1SJ2Kw52,0.001000000,0.080876434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,554432,CkpZZKpr6pgHCY6bjnwEREiJZ59s8H7kDthZP7K4LC3xR7KdXPoAj,0.001000000,0.083582086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,537179,CkpYnN4XS2zCyr5UxwNCe3yD2Q4KfAjKvkPKbkpDadRmweSWBoDok,0.001000000,0.080410837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,520090,CkpaDeDwWtiZMiGdofQ9EccPZRfQHJ1CPrN3JzndKg4xCf2QDQL1t,0.001000000,0.075348111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,502671,CkpZFLruo3VU1FnveRnjH7uMqTytodE5cCAL335ZvBJdib5t7dBtE,0.001000000,0.087867548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,485718,CkpZtygAepZJ3EcUfeRW6njvyWSdFTL4H1BXKjy983uj2ooTWRwYf,0.001000000,0.089317465,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,470051,CkpZGnfCpCpB2g3BjYyxtVp4R16g36BxGUVkzYpHjUrDp2UAVrd1A,0.001000000,0.080713485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,454834,Ckpa9zwAv2jB9P7QGccfNEWJDbxQFnoNMyYsSbW1uL8pLJmKxX34j,0.001000000,0.074309818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:36:00,324981,3NLhayttk3yXQ7E5eM2362Ea7Ycd8SjjZmiMuDhibBuStiEzmxKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,441251,CkpYvmSbz7htHM5bo26uLhqfCd6KGFasvv8RRQxTNrrvriub1Newx,0.001000000,0.083319283,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBNjxUjHJrnUXtp1f3Xw93arzdtuMYqSHrgxeGaqHGYcsqU3NMr,428256,CkpYmWamGB2DkNLHzGEaHDX13RiDSWMb4xVBFGu4D2L2HFQrxWQmx,0.001000000,0.083411626,payout_from_AURO_Epoch_68,PAYMENT
