Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 13:00:00,319189,3NKyyrXh6LnmJQJxibj4vEquBHd7uRUcfKZQny38XuPXwgy4ZXmk,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZiDsNU4ThSmTschm3yS1hPKWBhfksRBpyQ4eQGMw6CXjNQiqpG,0.100000000,158.900000000,,PAYMENT
2024-01-04 12:33:00,319185,3NKCUELhAfyjs4AEMdAY6ZdvghTjVEbyk9QyUgC66KWYkDzrfvnJ,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,25,CkpYbQtS8k46xdaT283pRy2uHYgEoFwmyq9enZwMYozSnucmJSiEX,0.010100000,159.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZjhgu315dHmZQ4Dn5Gb2c9GQvTv4nQ1vWtQwTR7imjDNWYFd3A,0.100000000,1249.078346347,,PAYMENT
2023-11-18 11:06:00,306464,3NKuhjrCA3kqi9pVJnZyvBronidWrMwpbhf2C5csZJwE2ipki8Bp,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,23,CkpZhbnUkQ5kTntZAqP6JTYu5UnTqDU2UqEp4bC4zg2joRAw7k82b,0.200100000,1249.178346347,,PAYMENT
2023-11-17 12:54:00,306187,3NLSXuaALjcLf7TPfKe9PA3tMSpQZEV872o8Nq5k3gKrhoU9XX1B,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYaJgUVPas8anfL1Xn8jzgFipFLF7y3a1AMTcbYamgREYnUteA1,0.100000000,749.900000000,,PAYMENT
2023-11-17 11:48:00,306176,3NLd7njXtyDWxAGRUjNJKMSXeV5KjwfYK7bE1wkahcgYBDMEqGZg,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,22,CkpZkoNqWwf6vpj9VesRMZW5j7AzArM7M1zYjD3E8dh96uNfpsuok,0.010100000,750.000000000,,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYujtMCR34czSzYYMbhWvoNJxgrei7STMh6nAjzBdZ4EUtnFhLF,0.030000000,277.970000000,,PAYMENT
2023-08-21 04:12:00,280423,3NL168cxF1XpDWsGAJfC2nREUoxQ4LvbWR5xRN3Y6vkaBGBJEe1U,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,20,CkpZkUMdw8QicPmpj9Hry6ZCPDWxKNfTTGMbtovnuuCxEJ7i27CKE,0.010100000,278.000000000,,PAYMENT
2023-08-11 09:24:00,277623,3NKkkq2hmwXDxTaqWUY8BfNB5uGXc3abBeYt4Lotn8ERg3qgdMZh,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaL9RXM5CM8a1RygpxpyVpVDKB7yp1PfqF1oPQDvodohRChg9ai,0.100000000,434.900000000,,PAYMENT
2023-08-11 08:24:00,277610,3NLJWUCQkfoP8pTJp5tubHqkpS1qJoYzrpXNVRbYnVnFdir1T7jE,B62qrAeLNyDEH6bhW6M7WohRPMY118gZQUUpq7fAxs5MaDSNnqUmRg3,B62qp6hePZdY2diLVRGQFgn368LtZemsK4HYYggtpwT4rzkP7Lc8nBo,19,CkpYr5YvKoz1N4twXhaVvXFWLftXBq9ZrvhNga9kahzo9UjLdAULg,0.010100000,435.000000000,,PAYMENT
