Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 11:09:00,107676,3NLSwxUfxeeRjCrtjAHwJozR4YDhnmJ4bdy3joVnnP7FpUcCXcqY,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,B62qmRreyWcDTqCKGHtdKYKJzhmBEC5yhVtjqwH2UynJUZ6SLdGKswm,3,CkpYv6h32Eo57h8fB4gXs7Vt4GUGUbwb61QK2XHqBTKDx9w6zxKRV,0.002000000,46.138251930,,PAYMENT
2022-02-07 20:48:00,106920,3NL5F9QE8Mp6uwvNMXVoaRpdQYFHQyZPCbx8uke2t9vtiSnK9bmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,9588,CkpZW6XsHa8MAyZZK1TtKWN6UTALx4yx4WHrcP6xox2sCDDRd7fAU,0.001000000,46.140251930,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-31 12:48:00,104639,3NKux4nvsgKHKM8GeJ54CDct7BZAHx9E812mqJQmzfVK9EoSeksq,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,B62qmRreyWcDTqCKGHtdKYKJzhmBEC5yhVtjqwH2UynJUZ6SLdGKswm,2,CkpZH7FcJu6FWFT9DktryvZqXiq1tDRwy95ikkKrPzjxmqXbKSui6,0.001000000,27.756770489,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,8454,CkpYxncVKUEsWN6dixmwaNgqn5XA58Kh4St8DkmZd8kRp8nFBesqN,0.001000000,27.757770489,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-18 15:36:00,100868,3NLqoYDfTSfUUfWp37yQf1y5aZzqovT3ZP4ZFDJLwkeiASzzbxwA,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,B62qmhEJhKp5RKcwo64xxM7VGkuGSWZUMR6MtC7pcw9DRsrtL66KGHZ,1,CkpZhTKixE4JdmLnQ3atugPzeoMVP5FTZu2Ca752ycd66ek4XzCgP,0.021000000,5771.558763524,,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,7375,CkpZGxAktc9pobKni86ZWF6u9DuVNVTt5Qb85QVVoYGXeaYSNNfu1,0.001000000,39.665277179,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,6380,CkpYm9FVKgAzy2dPmcMsrX9qyPxYbWoUhyGhz7SDWiYeU9xjJ89n4,0.001000000,37.944308225,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,2840,CkpYpaAX4vbpQb15jdKgVJrkGpTjgAhFHFobvyKJLVpKsK5Ue79CG,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:09:00,89047,3NKb3Ax9FT6kMRB85NK62tc63nhc4X8s1raiCPoe8aHGffYtvqft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,5454,CkpYoYHJ3top44QEMBNkh7BEwmLyxQd973EpE2umkF1mWq3Jv4wme,0.001000000,37.799135773,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:36:00,84265,3NLckEz4xho9tKdCLeeUTQtp3a6GKJp4F3wTmX6Jk1T5S9YA4ULW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,4574,CkpZyYsqx5mLv3kSZrYJoSf1EBKi9uguyeT1o9eN1XrdYaWcHTxWw,0.001000000,52.684816334,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,3738,CkpZCTehBxueZxVLsfQmA5qrCiaQQaeBJvgYyu8YAq9pKqknPEyUD,0.001000000,50.595792583,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-10 18:24:00,69605,3NKh7VWuFgCmvjUftsdjEZpC4MmXbPNXoR1Zzc4mFqpGFXi7idGx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,16822,CkpZmAXAJL8mJrajuE3ZemZCXpjmRrDmmD4RNBctSR4PqZ9jh9t4b,0.030000000,217.899600000,,PAYMENT
2021-10-09 17:54:00,69296,3NKfwR9GtxPJxLno2n7dRTNN2VWK1eLUEhyJoACdX9BmL2TTv3B8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,16430,CkpZHdeaajzhXAV8LJJjwoG5wLHUEsJJbWJSqFY1wtyYeanV5gUXP,0.100000000,729.500000000,,PAYMENT
2021-10-08 17:51:00,68972,3NKSiqUjFnuiZxkrSpviSq2gajKPijQxMLDzcLb8mxdbCancmQjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,16048,CkpZWYw8o6Aej7rKKi3N62fVENXejWhgvxMrrK245WLu5eqjfRKip,0.001000000,704.500000000,,PAYMENT
2021-10-07 17:57:00,68653,3NKcfAtAGqWmz7PqZvHtwxbgu3dWk6mXBZT3dZmeBRFx86nHLiqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBpfwLCU8TXE7UV1jxAzPcvoT2n59fFzw66iz8z8VoFBcLsQ686,15640,CkpaDKB3tKEA8xZCrKBLkXjpCNfocjLkF2bHP4LNeyb1S4s5ics9B,0.001000000,699.500000000,,PAYMENT
