Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 17:42:00,206560,3NKa6RSA99iibaGnGnGxpkunYZyzn5mL5zQSMDYxJN22rjZKFV3Y,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,4,CkpYvEVrvA1WBpqT3zGkG6BtUwohRRz32pHowTxNfvqXoH1pcFWdC,0.010100000,19.263502195,,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,137423,CkpYghn9DUDw1Hii2a6WNvJP9m5SgzA8eTsd8LRjMGYAeDNvfSn4H,0.001000000,19.273602195,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 14:57:00,202637,3NLDsq7obnNET8rnm6Y8uQFf9sWRPA46jdBTeLLE53pz5wYEaCzk,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,B62qiuwDcDxoqJocH5f67QWnqR3YhVpCok1w4qbrMxtjDWdCePoGWA1,3,CkpZ8jrZ7meqNQgHZoszfFdrBTa8JKj45ruuHHt8i3Vhcd6Z1eB4J,0.010100000,16.323951260,,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,130133,CkpYag9hvu3yZ2rP5z3e7nmujnmWGEE3Hp1Z6X6YQ6unK1GTKdtFQ,0.001000000,16.334051260,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 13:06:00,194404,3NKbLhDtohwetYh8m3xK2FRNp3JjaT1RqrPa8NHqTkvt1t3K7cHb,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,B62qrFFSQTepC6D1MP9taf9wfRQo9xmai4hxcF2kQZjHPqxn53BX1ag,2,CkpZburYGKUkDDjdT416huLqGTYaG2ZmRiaRtkmYiocyKezCQLRpk,0.010100000,2635.800395128,,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,123039,CkpZ2kfXtwaQCFRUXb98skN3nt65uLbtA6TjHuwH8eD1BG4qedems,0.001000000,18.167485639,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:18:00,189073,3NLKvdmwmhqpdeKvzHNwZNLiLew81Q6WkqeFEdVSCPCuEnK57PPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,116023,CkpZ4pSYLS3u7G9bUHvjgU5fG25whfJSgYMHccJag2DP3eEAcLpsY,0.001000000,19.738881585,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,109132,CkpZ2TzeYkPX4KsXwumnqdcNipovMXJzdE8Yz4ivmZE1ZzswXAuN1,0.001000000,18.793707632,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,102360,CkpYUyUqmpTyuCGZK9ngParVnZ8NtLFKw4gYdkjBwmpsRAXQYZsC5,0.001000000,20.441650287,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeXWJgpbYhQzCDRKg8W8zHWU42TwP9bCDEGeL2AKDrMXogajbGY,95702,CkpYTPXNX89mg8zr3vP4DmErEh6GZh9N3i9GeVUYAghwcGmtNYdkj,0.001000000,19.007848222,payout_from_AURO_Epoch_35,PAYMENT
