Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmXGPR2V75JCLLLA4TP69rNAKgtHR7kjzP6w8Cm2jcN99u8aPsao,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,1,CkpYmP3J3H2yUfgnp9KTFudL2HCwyUPYLuhaZNmhEPGhNFeGDz5QX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qmrfN7KXkDDEwJuUrimJfihs4v1MLfC8wrvGyHje5Qe3aHQHX7yD,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpaFEYUbcQct3Pf6pnkh9ica1Gye6HNYHMv58b4KCKD8buTV4h6C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,15,CkpZAMfGnWFnDBuVY4MV1T9qQCQmYhNPsTBpdFsMk14uTXM1LmgSD,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:39:00,320969,3NLa8fdU37xfMWk6uSiXQNGvkhw4y3tjpbAEzNf5rD5PLZrDEijD,B62qmUVodJoSwujDYztpbs5itYrQtem1DUSRndx64tS4HJrKbE9kAwS,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZY9Zw1Q15rRB2dovH9susgrGtvJ62NsvHCfy32EdeGNipeM9DZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmC8TezLvZG3ycszPBmaAk1q3WnMsZe37f8VWeK7tbbrU5ze88Tv,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZPhTYcJDJ52a8Apn7MoY1gyKxJkfKhec7spnN6NHiVcvnNE9Aw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmrJJ8gwuE6yKTBZ7rAo2RWTxndteRxiEdR3n7prmdPBrVmULhHd,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,Ckpa9kGJZMhtfWJyerXc1RvdZ2PstSkgiQHpBDgmRTjVUxjLiRCF5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qrHGbQoeofWVASJQJHGjMkGknhxQK4q3LqrymK6qhj56ge4VVghB,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,5,CkpYZcxSfB986sMGjioqXNc57N4GhgBoWhBLWKnmwjzrch7TrxfwE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qkeCeYWrDdpVsXbDD9v68i3xsQJTKDtd7FeHA65RxYkeBovmc4Z6,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpYSdzsSPFmLg9NTGKpU1ZdDPJLboeMhb2rowa8TxYQ1ogaijksh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 02:30:00,319612,3NLncYFsqkDGyjxRB7a59WNY8idEjfnmqRGUUYhBnd6xiq58U2hB,B62qoyDT9Uf7jcmpJuazmb2hEogqYKY6qw9dKmv6awpmtp4FbWLXfTA,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZi2hrZwKFNmRtoTa5fDMsANY4Ur1M4FQND4TEZ2mKABVES3k1Q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:45:00,319470,3NLWBrumfePJg65qyRsJhqnHAkT1hTHBx9Gno4WCVovGEwfpNj95,B62qqvj4ftmg1DiZnWoeMqcnJfJ8d9k5pL6rsHmG5vCNZW2BMLcminA,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,2,CkpZHPdh1vGyrgFT5qR82iiPR8gWuUr2vemfZHcyg4C325D91WjA3,0.010100000,0.000000000,,STAKE_DELEGATION
