Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,125555,CkpZmo1Sp1WeDk3Z86LFhuwhnggbjFUBRAMCRizxeLzrYvDd47irx,0.001000000,2.356541712,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,121829,CkpaKs8kzdDVgA2i3ATynHFFy9Na82gq9uSZdCxDmUxavNJ9WhkdT,0.001000000,2.150131789,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,117592,CkpYax7wJXU2cbQhQoimmrZ31nFcdw3EUJHV3FPCCqJexhr4wrBkj,0.001000000,1.687917990,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,114468,CkpZe7Ko9QhggEFSUqVwuZPEETcD4cpwDCS5Pxq6AzNcVsMGDponw,0.001000000,1.769847262,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,110914,CkpYVF9cZkxvYQRyFHvg8eGaQQRf2LbYxPcpxjvLZ1i79XHmbJ13K,0.001000000,1.909367082,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,107421,CkpZeUyBzTZjqVuuNdJM8HNubDBP6QXbnDV5NpDXCSSPeZkzjYicR,0.001000000,2.060566756,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,104509,CkpZAxhtoETqBn1oWx64eLADEvjum7BsgQDz3GBBkQWThUnxBJqrj,0.001000000,1.835203785,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,102095,CkpZWYtJQP5G9ekiz1FYdBENsdFmnwCX5xjbK2WH38zTjnDpcekuK,0.001000000,2.200358399,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,99875,CkpYSs3Cgy8bsMsp5ZhrcQuxVKbUEmfyrU5peWhc66ZUuy4PTRdbo,0.001000000,1.650913314,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjd7hGjgZDLz9tKZtddsRaNZ25XMNtvhgoRSFTDYJbZCkq6iwHq3,97619,CkpZC59DUweKCovicdx8QvujYvv3HAUwMGFbYpYKgUz7AqT97tuE6,0.001000000,1.992105386,Piconbello epoch67 2%fee payout,PAYMENT
