Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,590185,5JunUa945Teg3GQ4rDUByKuPRNN9oWzoZJy9pGTcM1TwjxThoJJz,0.001000000,0.192376849,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,571363,Ckpa1v9NQjT7JQ7PT5K4e66UQsTGwmLvS7iCnrRPc4ZTnaoKwo8sm,0.001000000,0.189714613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,552966,CkpZNFkeg9ChB4do8pRhPDS41xnz7XZZMrrn6Xcon7nbU1VPHVc93,0.001000000,0.196061345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,535722,CkpYfEqWDrGSm2SPoTbNRTN9JvMqCAn4bVSCxwWNSvgkoamGqknhv,0.001000000,0.188622407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,518659,CkpZXCSBzmtrCNBhFhg52iSaRvE1hi9KEN9wZE14SoNEu7pcHdUnV,0.001000000,0.176746610,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,501463,CkpZVdnavmQrWFUV9uqQBH7bCxJehHL2hrHTw68aj3zitaUasBTUp,0.001000000,0.206113881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,484515,CkpZKFuKZ1demcK2i4gRvNYsXruRi9F8pSsPfzafGcWrNeMbaPxfD,0.001000000,0.209515078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:57:00,332985,3NLsb6doZmtrVZJsvaTAKHyUrrHxNhWn4RZ8Yud4qWfohVFmL3XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,468870,CkpZVEGGAdKA8a2YMVNS3B6nX2RGKqRMiaiwJPFzHay8eYLdYnkM3,0.001000000,0.189331439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,453723,CkpZ9J3kFEVY1ovYLTqXTozLwYJwCuDGcgXDh8knw8htTczRNExmH,0.001000000,0.174301841,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkt1TbuyyTP1hVQJuabUWtRpKXQiwzV98tSWZLpW23pyd25WdFw,440238,CkpZydWaRErZCQBj7hGKX2nhoarhiCpNGtLpeh2kLAko1SrnYKgTq,0.001000000,0.195574084,payout_from_AURO_Epoch_69,PAYMENT
