Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,129754,CkpYgRt1q7H5nyZohQrJgdXz8TxPe5CkMdhHG4qQkY79aLTf6vdtc,0.001000000,0.820523141,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,126007,CkpZHdJxpL8gdSWWiR3yu3kdJPfDakhtoFD7K18V1eGwrJ1EeCufv,0.001000000,1.070422657,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,122290,CkpZbPTSPih9HGvBwMzVndkUgrvht9GMbVy9enr2bLkytXktQBVHk,0.001000000,0.976664438,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,118266,CkpYxfKrc5Rag7Tx2XzNHigBvvMtFRxRLMVzpePE513tRuK4hJEBu,0.001000000,0.766711564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,114919,CkpZLGWnvHe9V8EEHD3rWJ43Eke5TLXmeDrZRKx4r7CDqnaBHgd4Q,0.001000000,0.803884303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,111343,CkpZxWA3Z93a9CrsGSACyuf9vjRbSKYAZxfaQP1W46vxkC9V9Ddqf,0.001000000,0.867182655,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,107831,CkpZ5wNopzAYQpVoWhrDdppZtkHYuo228MpxtsGc1eB882vvmxjN9,0.001000000,0.942993594,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,104734,CkpYrfDVq5TqB6DbNDgL39v6CbbePeSe43GemvrLWhgT5ZoemvD2z,0.001000000,0.844694248,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:48:00,319506,3NK5Kb31FmHxahdv5bwPog63PHUzNJ9VT7vXwPdan7rpR2eNHmwc,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjhxDU3Z74eMrd4mjoYTbUGicwwkNLjHWojHSk8zifiwu64fn2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:42:00,319489,3NKwptkin8Z75LEr13oT8f1Bgi1hBThfSaYxDms7d6jL3WRVJgq9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKisFqE2eMpiAmKtwhnSm6K3W527JcaUMHqNvzQKfVjakX4HXsW,9008,CkpZbTbSSGmqDSGpuSZV65zW53MJaPZosv2zoyE932TxqHPJVn2v6,0.200000000,132.993082400,,PAYMENT
