Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:03:00,365145,3NL5RRgyAN1uMAWv5Mer5KstTsQujkp7WRUmzSFF5C7i6MmeEHDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,606553,5JtihKF4zrCqTUEJxhjRsPncrCZRfrj3Y28U7ZjCeS2SXBcJdPcy,0.001000000,0.452478521,bitcat_payout_epoch0,PAYMENT
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,587661,5JuEF7qBQ3NeF3tpSQbWwPMM1fE3KATnEkdPCjKtkxammV9ahGhn,0.001000000,0.887285959,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,568884,CkpZa1QWChPsxfpEjTUUVKxcSThUREVqgMEuzeFacNFQJPcxCLD9i,0.001000000,0.875007086,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,550493,CkpZdySmCs1qwdjuQmdmVR2rvb1USUAPzFf6h3eG8cX11YLoCSAp6,0.001000000,0.904279631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,533266,CkpYq1NjZyXXWuB67Kf9UmrCNBJCXaacRLNRVEaW8hGJfSCnLE2ge,0.001000000,0.869969575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,515758,CkpYU2aWy8ssrnrup8FcFygCEjA7Rg1ZRx4fj4BLjBnk6a8exMLS2,0.001000000,0.815195686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,498588,CkpaCR8aoxGi5k6T8pbz7vfwtW8UCgqFihfmePd2e5NLB8zXbsUz4,0.001000000,0.950644181,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,482210,CkpZ9zzD8Xi1begLSf7aiYRKJc47uCCCzP6PPrfKd4McqrGVN3RvF,0.001000000,0.966330933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,466663,CkpYhrjzkLVRrZc3dXcsekFEQMc3HsvBXpKrZtJHNLP2dj7uUgg2v,0.001000000,0.873243892,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcMK9msb9kNUiiUBfimjJkDMNRhraobXi1qDAnFxNM6fDMVESfS,451889,CkpaA598dLD3w4m7FivugYWvkBVXtrCET2oo7ouLosVDV2XpUfCLi,0.001000000,0.803962149,payout_from_AURO_Epoch_70,PAYMENT
