Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,3103,CkpYouY6qwAmVv72WNfT4rbC2BoUZNREeNbbawdqoBscmDPr93t8h,0.006000001,0.220968128,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,3049,CkpZwrnqNGa6ans3PcCHsTVUrRD5YHA8tWq5yy2PmGmw3cjJa9hdn,0.006000001,0.811717803,e67_c29r3,PAYMENT
2023-12-21 21:12:00,315649,3NK5cxVQpbJmM1Wwu37kJckuPmX68Rsh12YTxSuLWxyNeKpCmF3z,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,B62qotxeHSYqGh1jPR3sLiHYCQ2iJ2w5cnurYaWfPXLW4WNe3ZBUvA2,2,CkpYRmLDJyZ51PQUNaFWNdQBkeXygSBipHbYJ4D4TLNR13LFpRs7T,0.001100000,54.637838760,,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2894,CkpaKDqXtgisL5r2kJTNt4WFFgqpRoXvGUMYnj7ceyo2AapZUjRKB,0.006000001,54.490154393,e64_c29r3,PAYMENT
2023-10-24 07:48:00,299380,3NKfdF4UttcDzW87T4rgjV9avTvZfuYSXVf7Gv8ypUrzkEvFbCrs,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,B62qotxeHSYqGh1jPR3sLiHYCQ2iJ2w5cnurYaWfPXLW4WNe3ZBUvA2,1,CkpYz6Miy5VXSjLT25t4J2iBmreSAWoLvoyrYAyy2yCLdGeAtqm1i,0.500000000,10059.000000000,,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2846,CkpZeC7xSwQXQiYfVK4T8sgjxF5R5SmohNLHfViGgMC7cMEnoHw3q,0.006000001,28.440726641,e63_c29r3,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2798,CkpYmmf21rKYuet6WnrgVhWLgfycMT7H2gcTDjgoGPcQvh2QjxQk9,0.006000001,68.074790209,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2750,CkpZwHhhbpDvJzuwn9BmHA8wooifRyzyjVXJdBu5miRzV9y12YDXD,0.006000001,56.522433534,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2702,CkpYmFbWKnp7TfGbVBy1VsuB4ED1Ba77jeRprfGGJTGs2DfXicL8j,0.006000001,26.500979821,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2655,CkpYu6kP9tqmKHm2hokJqMStJsQqttkMaQYG94hxv8Qm8m2MfGaCt,0.006000001,110.965257583,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2609,CkpaEVVVNUXjFP5MLZU9Msgx84SefuHF84aBKZSMS8VuXmPXzFADB,0.006000001,47.246687599,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2564,CkpZDRmtffTUmCiya3GbqjCDqRuBiZ5246D8RgqjjdNsGDDFmpTT1,0.006000001,32.173389584,e57_c29r3,PAYMENT
2023-07-12 22:00:00,268866,3NKUvB7bqydEhp1aSTVd7CCA33PvDd2Qm8vkBoCERi7JCQfUTYgd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2514,CkpZxBGSFY6jVwP4VBUWLUykDpb4T81hWqYDijSC3xnAuWagqQbEj,0.001000000,29.734772107,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2465,CkpYjY2izZ6XtJoWuF9t8GfWcqWPLJniS5Jg2MnCfEDyiN32HcLxQ,0.001000000,40.847875505,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2414,CkpZLDpDLQk3iLT7hdq9fuiUsBZr4QJhPG9nQnFkoX3bbBAphY2xJ,0.001000000,121.626873045,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2367,CkpZbXuhDNr3f7BYC63xuihUxhix5Jb1VGHNorJXU2ZBYTnc1wttd,0.001000000,39.356626848,e53_c29r3,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,273,CkpYrzhJoHvAaE4TK638FdBWXvai32HFBN3DhNZ9mCy8fiWK7ZDon,0.001081000,0.000372930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2322,CkpZLHvabU879uYyY3TUwS3wCPinH5zAWrJ6sBmaqN8A2DyPGAPXH,0.010000000,23.857047278,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2274,CkpZr4WXmZLfXFaVaasPj1RjiBV6RKCBMn51s6X2LvcrFLmHirM46,0.010000000,23.654708875,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,2220,CkpZFbMEnu1Xt32AJP6JN6cpxs6LKcoPK331nwPm1vdMAwa8KcmvW,0.010000000,312.257885332,e50_c29r3,PAYMENT
