Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,560821,CkpZGdRUBz999mB8KiqoqEmUYnhDyvhhrpuVrcPPE6hSF297RPbpC,0.001000000,21.642236046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,542466,CkpZrnjdEuvkbJytJMYPGaBDgaWgDgEbpZExNJ2o7WwfcgGB6xUts,0.001000000,22.366265152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,525231,CkpaJhQ5L9wsC6HGSe7ragqQXT2iueELce4jMqdTRpfeNSixa1Vru,0.001000000,21.517675188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,507659,CkpZ7qYvqazgPn5Bk3jkG3CsnxpzGVvnAsvKJQ4nzqRhhBm4c5fUb,0.001000000,20.161791425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,490608,CkpaBLNDZMG6UQFeAkgdtQGUWN4GRWp2jbz6QWGBBYXS41Hbu1Lax,0.001000000,23.509190260,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,474792,CkpYaTHKBJz7PefbvjCRTHjMs9AFpSU1wbcBM8HSy6WxGrVb7hSQo,0.001000000,24.062438438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,459418,CkpZzBioCRKTpuM8LZiUibexLSApZj1vWKt5r4LqyPkMus9VfZgZR,0.001000000,21.914478469,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,11823,CkpZL3JyL1nixawYoQ2XejmLsRmKve116Mrn8v1C9GTo3XJUvLGKc,0.100000000,273.405100786,,PAYMENT
2024-01-15 15:39:00,322026,3NLY82YkcZwRAfxauDWngV242yZ4RxStPXH22vpzwJfJ8kppr8ui,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,38850,Ckpa9mT59dPn964Lbe5p1keEFhQSSkXjuBcpi8DyGMgUDwmD9S8W1,0.300000000,1313.413911300,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq84izLLti7vruJQE9xirukcYiYR3ZDhHvNc9FrvzP6PnuvkSfvH,38576,CkpYTqwPTQNKsZF3PpwT2oGYR7SBj6Je1NBMSjaFiHJR4UmWuZ7Hk,0.300000000,1299.100000000,,PAYMENT
