Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZPAKVm8sMm7e8VD1QMFzNqSGXjpJLfYxxuvLX4jrkMjkbNnaQq,0.200100000,21862.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,16,CkpYqkKCg13ecxFg7PbDnez4RZi4nu7H8h3sFSP4CDACKtgLnaH3v,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,48,CkpZjeuaj4i2t63VQm9FY2a3T8yW257fsbtANoH5rsuTCf14Hijpa,0.001094730,0.000883270,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 18:21:00,309875,3NLDtTiQGHEV1qNnBJS488WK8gAxBhorAkXC7DarVeCFmbbJ8QKh,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,2,CkpZ1q55JKJmA9FfVZF5JmvWqwwB3X6Ghjf81UMiRW2qd4ZwzzfYh,0.200000000,460.000000000,,PAYMENT
2023-11-30 18:21:00,309875,3NLDtTiQGHEV1qNnBJS488WK8gAxBhorAkXC7DarVeCFmbbJ8QKh,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,1,CkpZ8Bt4Z2uY4SyVBtVzoU4uACXhdqhVmcqMynfhPPH4K8JFbrQBE,0.200000000,945.000000000,,PAYMENT
2023-11-30 18:21:00,309875,3NLDtTiQGHEV1qNnBJS488WK8gAxBhorAkXC7DarVeCFmbbJ8QKh,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,0,CkpZXrmQLLoXXchjzRU6S7N3eaJRLLChSAAkXhRhB9k6DcS4XE2Mk,0.200000000,1952.000000000,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmvHABDTjUPk91LowjAZYpHKNZ4UfgY6Lg3kWQR94S92KtnsdV9U,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,0,CkpYujiuAxv7wVRyMwUG7smMgTgUsCi7u4vyPhLXGtC2rp4Sf8Fmn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpKV563jga3hYbsGzCTeinovfMKdNy4a9b6rsfEpqXPKvbueBBsL,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,0,CkpZjL2YGEKDqNndR86SgYxLHaLNkQkdDDmcGXCP46up2sryN5sPQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,14,CkpZAzztyYvZ5zyJuXfAXchq6xUwZB8FdjAkt6nZR71bgNkMLMscm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-23 12:57:00,299129,3NKTBm3Ny3irDTN3WDCSYxz7SDXSAUHJsf9gZrWgafwU8zrW3CEi,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,25,CkpZewSe4MzStt9FwAv35pRM4q8tcoLMSsVd1KMXnN3B1k1zDzMKk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,34,CkpZEXvBJgsfwQq7BhZCUPEv4qi7hN7edyctMiusjL2GNaUeLiQ6b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,16,CkpZTW3pK2iCpXDvAUgA4Aqdn2ufEDFU1APcGfW8E6mPErJvZG1sD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-21 15:42:00,280564,3NK9D8ucCepkDjCNaXBh5V6KU55oYpRktA5MNiAYipGmKfWFPJZW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,6220,CkpZy85aW1ZRGpd7oJzWfqegnRMGLk5qVK6NBavuD8imokMGxjAmX,0.015270370,2.000000000,,PAYMENT
