Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,214146,CkpZvbH28mwxi6y2DTjUqec9tonyMgDpBxebio7UQNaJbCySAABtw,0.002000000,0.008439746,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,211931,CkpYiMurnw1FkLeuNUJdQH8ZxLzDjuUXfzYBejaGBHkWZtrzZY9co,0.002000000,0.004219506,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,209714,CkpYmjSK7gPT6LmP861da3GpxNxJofWyfR22aLpdE5B3Mt4dmtgg7,0.002000000,0.004259913,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,207494,CkpZn3ngPvbLn42ALrUQWkSEaX5FbEGQjD7VShAJ8uwJjcsLi5ikb,0.002000000,0.005680390,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,205783,CkpYQdh1wTgVDhcUncVMbcphiiFFiRLDne2pVq45NFHtFwHpyf3C7,0.002000000,0.001532962,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,204079,CkpZoGD31ytDKzKEcu3HhY221F24gAF41PyXVe7ZazQAZaFQzUc2D,0.002000000,0.009201501,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,200654,CkpYar6jNkNxoG7UpPDxLWVDitVKHH8iys8K7NF6w5eHzFhm7YxF2,0.002000000,0.006209124,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,197543,CkpZMcE138rFEF2nq28a87UGVdJ4Z4zzdU3Z3Xgj4ty92GZi2YBMD,0.002000000,0.004435253,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,195681,CkpYtMf8WQ4qhCmMRLxynyX4PLdfv1vLSfiUVjdnxZBGkqiWL6Wqb,0.002000000,0.007392172,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDwjNs6XA5xFAwvf2FyN3gvRRFKuTt7waYfHc4WbKQJfwCDru7u,191047,CkpZg1Tj1V8YJF6U3n7W54FkRFEpFJTYjtCTTA3HdFdj9AhMPT5hs,0.002000000,0.004124578,payout,PAYMENT
