Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,571282,CkpZHGoaMxFyzKWVQdZxQe1JDzeofTN43xwTs3LtwTbD5vtBp9jQf,0.001000000,0.202659679,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,552883,CkpZiAss5xBYm1CvtW5Su4vLWk39xwLi6yrmvwe8RVQPBZ5Jo5yXX,0.001000000,0.209987730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,535911,CkpYycvwMaTAjVH14uPJUd9w1YPoGTN9nwbSZmtsgdEGotbfg9hKu,0.001000000,0.163631087,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,519206,CkpYedcT5nTFqytnFWuDv5WGE85fw3umuugXYJfiKrMgJ3qYgPjvQ,0.001000000,0.116168282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:00:00,339672,3NKN8Z6QtJVAoEAQghmJ8D6FbHoHCwgApfHdwrGn8Gh7PakwpW7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,494133,CkpZhE6ocWhgoi3afwsPWWRFcBHbkUXPyRx2UrsyJSrcrUvAsHXzA,0.001000000,5.465594844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,478274,CkpZG96YubHXffrJxpD7xHCJBP11b5FQTzXFPsqnoUEzddBgY3WEb,0.001000000,5.555783492,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 17:03:00,334548,3NLezbzLBjVhLa4PVtpKB22RNFVJakUoVZNAKnAy17EEQ1fqm7M3,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,B62qpga3P3PXKgEDuZhqAAkqpzaJ2XnccrrmXz5aTxRuE8Lp43tUXz4,1,CkpZMH3BE3oATR2PvfunFXCDYc9UL2f8VTMWS2RrD8QxY8GKPMQwP,0.200100000,660.797572815,,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,462837,CkpaATcVSHTpd5MLnfKvvRLsUsZKrdeJCPmZKE5aVyop1yXCYjrh6,0.001000000,5.020592688,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,448671,CkpZCTVGQmGMBediFsqytJNGbwAXZwCgdv3Kgk6Cf3Ffu89Ncbybd,0.001000000,4.622266997,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcMTB2Hy14VBbykmvFfCzudCZVjDyhqrC6GQSbehUk6yx7BckG9,435517,CkpYVt4WnVqvv5MDz6NNzzcKzysNUNKMYRq8SyebPEvvdCYvkra7G,0.001000000,5.182680482,payout_from_AURO_Epoch_69,PAYMENT
