Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 17:03:00,81442,3NKp4BJm6axkLiWeoau8wtxVub1VwBVGx37AbCJaCXandEYzzr2F,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdAurVwGcxf8rezneRNaHqkqFP5NTED9zj9aHcirAtvdJGBy5Z,0.030000000,719.970000000,,PAYMENT
2021-11-16 16:24:00,81436,3NLeDAmS1Um1iQGyZmFxPLo712AtFCg9rosR6SxWHeeQwhqZKTw9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,10,Ckpa2QmDzZzyUnS3754RdmhSYrkUjdCnXYCLTZWUPcSP5RYZBUC5Y,0.010000000,720.000000000,☘ ☘ ☘️,PAYMENT
2021-10-04 08:12:00,67560,3NLAAdyYM6ukfgaYJ5uUKqnDJ4YjepUzs9EWPwQR4DZebco6yAmN,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUxWLt6LKdPzkLVPMf4GSTgYSpmjkVQkgNSP2AJGDNoDou8yMQ,0.001000000,719.999000000,,PAYMENT
2021-10-04 07:36:00,67551,3NKJVkLxmdy9TggN8SFgPDTnfEysxb2EuMr1bcHnu3s9rQVNVTP9,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,9,CkpYScVq77FnESBnKWqvathbFstS4fkmbyMmWwWT7XWmDTtHswV2a,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-09-02 12:09:00,57454,3NLwZbq17obcpSBfpZMfqoEhPkSeJK6Rbv9kSqyBQW8d3s4G9Ed3,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ89dvzAy6eCM9v5nwgYsN7NM5UPoa1q6wBs9A2zQsoQYVYi7Ln,0.100000000,719.900000000,,PAYMENT
2021-09-02 11:33:00,57446,3NLLwjt5BSNydWPXWyFRGVf4uerfsLYdUThn9ymJZMe5KXuCdDHT,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,8,CkpaKRsjPACY7wCFEPYqEjrwAbGUxv9737MQnwPA73ThRzrEp5KDV,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-08-24 15:27:00,54541,3NLk4gQaAjWMWkn1yS9kPn8atmCK4kaduroyadsZbezsqsowqwWg,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYaBXpUemowPj46k9ascEM25XYqpVrCvN4fxX8RRBnS47wmZWNR,0.100000000,719.900000000,,PAYMENT
2021-08-24 14:45:00,54530,3NKrEY6qfsEi4AfMyqFmxa7o32Hir5LAsSPvmZDBRVZ4t7QKghTj,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,7,CkpYnF7Cc5jp5MbrYxDXPuvemc8HvkjqRmvBFQtA4kdGe3dQKESCt,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
2021-08-12 13:06:00,50547,3NKeSVJzRyf3ptMvXhfiGZmd31jdCGkk3HjGnK8MiaPW2FHfJsQV,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVNpAoWi8CtcfCBt119wqBTjGuTBhJAZZ3nUFvAwdSHfbCq1vf,0.100000000,718.900000000,,PAYMENT
2021-08-11 07:06:00,50146,3NKbspvh3k3zgwcLwfRw2eLaMLi7yF4Y3GnqLvKAtnAWRvbXqnYB,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qjCvpdoXR5NsU91e7WsdYVLXvJxuWmhduTspUdxaEfzQkxBi6p3P,6,CkpaCEu5suNJiJarq7eUxk2Xayo9nHsUEai2yMa2JXZyyFkNacmGF,0.010000000,720.000000000,☘️ TOUGH LIFE 66 ☘️,PAYMENT
