Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,578282,5JuPJGWioES2dy3VBpkAH94MDXr9Rp843SpGGzzSko47tqir9CpF,0.001000000,50.774588497,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,559678,CkpZ9gmxmKSFSccxcZCYb5PhpDjuJVKeshoUDJh9pg5rHmNhuYxnE,0.001000000,50.071934652,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,541339,CkpYmHRcTKJo1xjwXV1d1vqqEqj9XVuQBbuQjYoMzNJ6X1Z3gUq3Z,0.001000000,51.747044784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,524099,CkpZhPRmn7WUxuBTMRGJuVLRQ7LGYNoRqSmdDock1Gj5zgJf21eRU,0.001000000,49.783664708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,506541,CkpZ8BSVKhbAZ49Sj7DN7gq5UHvV8r9PXtuCx36jtEGgbWPzpPzP9,0.001000000,46.649250108,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,489502,CkpYuGcekojDQJ2dD7ynAjZsYGpW8Stpd7uhi4Wn5LzHjUhxrcw1u,0.001000000,54.400236076,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,473718,CkpZGgxH1ZChkTRzyFm4PH9YVNZxdwoK39PqykB8sMjviReCESMuE,0.001000000,55.297947780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,458377,CkpZPGZbqML3uB62dmso56i1mpXzV2sKZxg4m57RetwrwWY85aTmf,0.001000000,49.971173045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,444671,CkpYwufNWH3bNYwg3LmAete9oGeFdEEHvjKyBwaDFMk3ZPu1G2mxn,0.001000000,46.001030154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktrRdzn1PQ7W9kgs5zZVLV9JRiTTj88wR4sMRzWXb31Xu6a9bTi,431639,CkpZfmJSf4FqQgzV5DU18oQbjaDRPRmbugxRqi8NT3tPazK7BVBuv,0.001000000,51.571384316,payout_from_AURO_Epoch_69,PAYMENT
