Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,73103,CkpYvqukiPSruKLpTm67ABaSHKC7tk7DUWyGknK4Mm3ebXRNeDWfC,0.001000000,1.340251815,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,70902,CkpZwkAL4TtZtfp4zYmxVUGvvbNyYycdEoN89AJ4Y1qz4eezpn8MV,0.001000000,1.365426650,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 13:30:00,263800,3NKaHNyDDZatohbamEQHZjPCtiX2BVQFs8iHsqxWmKzZBaae2ak7,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,10,CkpZXpAKTkNFEHavfXbYnNdv39CNJrv3pCD9h1vamex8FKzPgfdPP,0.050000000,100.000000000,binance,PAYMENT
2023-06-18 15:51:00,261722,3NLpmiv6CqXbnCvdUMmTfBqisA49eb3tztwAeSAvVhUyESgCLDSM,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qjQjZrJDSaTLsxt4NMem59rzd9YrFiyJfGUVzXUk1X2uJu7AxJuQ,9,CkpaL5rMZ7T3Kowvpza2oNbKu3ZmjvoSiWSTasCbKgUpKDduRzBfR,0.003794370,58.000000000,binance,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,68733,CkpZ5EmJu2fSKanhYwXv3N6JJdGhkdihTerv6igAnWvDAngzS6Pqm,0.001000000,1.364445844,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,1008,CkpYvXhiaeyniUX4PdjFGWHhcyQ2sZxtcn1hCmZd51FKkgeUUvH9B,0.010000000,1.151400000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,952,CkpZaya3hB4JgKCv1MLKiE3wHNL1zBSzzn7beC1sQncq1T5GemBSi,0.010000000,0.758409434,Thank you. EPOCH 51 Rewards,PAYMENT
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpaGdJXbCSuNfGRUMYGvdwK5ayM52iqM8uWxmersh4HQ5JB9s6Ya,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-04 15:54:00,248572,3NKa55feE2LLNZTWHadRNWEKwx7WkxUhP43qB5E9XU3wZ1QQfKhP,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZQ6V1c5sZyHYtKcSPhLsXzhoR13iGJGnctG8Ev2i681GXvgASf,0.004777420,0.000000000,,STAKE_DELEGATION
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpz2Nqzp5rRowBFDthYGXnf235myAH3nuo6AwAeJWPo5tSsa8Abd,918,CkpYnUGVmercGor18irP6Uo4o8fAGC7ogaK4qqBMS4dVwMxQPJhaz,0.010000000,0.867420000,Thank you. EPOCH 50 Rewards,PAYMENT
