Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZqbvGnoDE8cGpnaviJkQiHV5UFFzk8rowcNQaq6GZVgvjqbqbX,0.500000000,64.500000000,memo,PAYMENT
2024-04-30 10:45:00,350107,3NKNwhibMYKJFJij1Nf3qreR5N8tP83ymhWPCRqhGaCkCvMsir2Q,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,251,Ckpa78DNkR1ikZgQbjVaqFwgavYTL8mnEJK8YDJr6DCSuoeLFtuQ7,0.001100000,65.000000000,,PAYMENT
2024-04-15 12:36:00,346019,3NKQmqHpwoZNWnQZUibEM11cyJCjcTvYV8ZbVkuaxtczVqpq8kLL,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZDFbMQjQzbcKd6GgiAtLtXcUiFrfdLdLZWYXqfLhH1TE5cDcdn,0.500000000,199.500000000,memo,PAYMENT
2024-04-15 11:18:00,346010,3NKHmAW63B4PnBQKVfCeB4M7X3CvTKFTfJPDnZXsK4Ez58xUAuaf,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,240,CkpYvAHY4F7YVFKEtF9vSmWAgZq6d25UDK3DAcDR2S6q8XHDsiooQ,0.001100000,200.000000000,,PAYMENT
2024-02-05 20:24:00,327862,3NLq2JBs8jYut7Uud752YCLTJXQYaAUKg9yDkZpjaWiB5Ckd63d5,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZcs1dtbx2bm4dgJCh8u2DWV5mfwGkrN6ztyKomyHYoceoTVn4v,0.500000000,199.500000000,memo,PAYMENT
2024-02-05 20:03:00,327859,3NKUcTt9oH7pcsFF6rXt4zaeqKrRGNnuvLQgp5E7NqdsN3G2WApe,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,199,CkpYmyxrF5udHi3T5GXFqm5qDL8SNyJywJd6Em77aVWH6ukSzmcdK,0.001100000,200.000000000,,PAYMENT
2023-10-02 08:21:00,292769,3NL1QZuH58cUSzLDriBgTZ8SKeGLVEqupCeySQLhUbJLnTKtAAef,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYevp4NZyJfzZEoZiVXJfZ2B1eAzxcFDjZNuGjEvm7zR7tBDyj7,0.030000000,99.970000000,memo,PAYMENT
2023-10-02 07:27:00,292758,3NKkTMGi19sPgbEYHHrBdLFJyqAS7ayWEVoAirSbDHoAXGFvfhbY,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,141,CkpZePCXcqbvxrZCLuDHh2mPViUH1shgd23uAceorZaLNkoYYgoB5,0.001100000,100.000000000,,PAYMENT
2023-09-27 14:24:00,291342,3NKSCq17Fb7usFELw3sKEzqeEPHwiEoFPYEi9o2E8voyvQ7TMwcR,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYqTs9inshYUeB2hsMfXTxx5ufJRLrbb6auTF5oi69Kskm264dJ,0.030000000,199.970000000,memo,PAYMENT
2023-09-27 14:06:00,291339,3NK7UGYZ81vp9wRGjp8Evuk6bAvg11Ag6GyBia7pgvR5PrZaNCWd,B62qoPXEf78Lc2DG7GA7oU24Cd2986VxsCosABomT46JRMhYAmVfj5M,B62qoTsMm9DgrjJvcUM56LbKh1dhRxAFyZeZ5DkZ5cvTFeEgw4WzKYF,139,CkpaHmNMwMRmCq39ezNd9EkqgmUHFvW517Z525e47nKrbfJEmBkt5,0.001100000,200.000000000,,PAYMENT
