Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-09 21:45:00,166398,3NLPJy6G2siE8xkxLLnfKXPURMpMiwyB6cXD6s4Req3x9BJC7LL6,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,10,CkpaF1cJtyv4ChgeGC2kfvxY2R2hHLpDM8TeBW8oUVwfsRoqH4zeE,0.001100000,0.205320869,,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZbS9VjPpX1ZzRrYd4fkzUSxF3dYLCTb3QqpqCbHNZq6xZe4Np8,0.050000000,102.777660800,,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,9,CkpZ5DMHaHyyPEqAk9G1twvJmoJbCzXMeLgoWVVYvPYvYB83q9ZyN,0.010100000,102.827660800,,PAYMENT
2022-07-07 17:39:00,155519,3NKcepN9BGxCo3viE3snSgyMciUobwCCf4PDLuwNfAEkq8FbHnRs,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfMHBVWaHZashkcT34PbNi8tSLznq8cdWTvUgCEvg9UNpcpjBS,0.050000000,93.333013729,,PAYMENT
2022-07-07 16:24:00,155504,3NKHqD8eDiHcCjLuvej2Kr4LkyDLYrT6wTex8FbV4u147mkdV16u,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,8,CkpaFx8oR78VBJ3yai9f3gTKRz7WGCRGTmiT63y4TN7f2FvFJ7you,0.010100000,93.383013729,,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3XYppaatYrB2bvp7ZPyPGztNtcrYif31wbekjp2k5QgqJoiaX,0.050000000,10000.439900000,,PAYMENT
2022-06-22 04:57:00,150408,3NL6gVgHSA53CWmjc52GPiR6vGGzAAWYCePoQt7Vmfi33ShhZEEX,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,7,CkpZWQyYjHPRNMArUzmKZ2xihfc2P6M5VvhYz49EcEpDVnENRh6rq,0.010100000,10000.489900000,,PAYMENT
2022-06-07 05:27:00,145534,3NKWPtC9csvLhepVpB8TqdCUiYgEQJruGQDehNtz634FUjZKNFpD,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRE4AX2nVNEzDb3UawwnbeRnML3bY4vLwhMos6GBPwSJsuAcDv,0.001000000,7769.727427100,,PAYMENT
2022-06-07 04:18:00,145517,3NK84iKkYEr6ZFR1gNJCaYrdJxrpo1BHGxfGzm68CERPayXgu2rY,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,6,CkpZMF2ByXFGEkMZeksKyi3UejCenUkYvu2fvuYRN7VGBRPHoDjNL,0.200100000,7769.728427100,,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1e4wbYpF6ErCcGu1LQFR6gYUWFLzAfggi33yR9m4rB8qDeGPE,0.010000000,3000.990000000,,PAYMENT
2022-05-30 06:18:00,142886,3NKBBgL6mqqQ8H1SE9AJnni86mHwWUEKw3XGG4RKMsTKUznB4Qq5,B62qptSjDGAW7a8WkuAu6FJVFouLzxeR5YsNw62EYMkSiCTphyh5N5k,B62qmUFHZkXuokfKqp1p7daibnsWXfRCVRynVt1cgYn7WxeMhQWqvSG,5,CkpZwFLeoLM45g1o8sxB5jZgL1f6RcDqKaMFkUxu1qZfo4XR4uf7n,0.010100000,3001.000000000,,PAYMENT
