Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 22:30:00,87908,3NKtZ8Pyw2VSojLw8Fnw3Dz7xNnJVnpPcCcMRjmoyK1UdnFoYFW5,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYT8uAFRN4BUGTgzopdJYUqG8pKhMrc1BXtEuy1chQpM72cz78e,0.100000000,309.900000000,,PAYMENT
2021-12-06 22:03:00,87901,3NLKyEqGqRzPBXJWt6ALmoJ1kiSjC9tRv6j548SWKA4n2f98uh2K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,46084,CkpZn8zgYU6CnZUxfMqjMiHajCS3K5UVM5ETJawgdJRi1qHjzT3FJ,0.020000000,310.000000000,,PAYMENT
2021-11-01 11:30:00,76501,3NLSGVcf1wHymw3ugGdzG2xrDW17TkH1R93c9agSCgcSi5WmwE2P,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZftd2qvo9vdSc2nA3bE2YKBFgT5yV4w7xYuSK1Mjzmk3czEDTn,0.030000000,99.970000000,,PAYMENT
2021-11-01 10:57:00,76493,3NKxxRA8q9d3SJPUg8rYZivnxbcBDCMz4DJ5kaVWt2P6pEcgfEA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,38501,CkpYWrmvYp35MerFoFdUEsAYmFzovwuGrEfjJHwbsKuwToJY72LGu,0.020000000,100.000000000,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYq9e6TB34SfHoEy1hbQmydXwBvyfRJcFJbX7uigTBVFNg4upQ6,0.030000000,164.970000000,,PAYMENT
2021-10-26 08:15:00,74531,3NK4g8eaGMKCbQHsi8rt8DD2BKcEaVduAqxES92SfHHRsc5bToXn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,37551,CkpYtUBHGz9mfbzfp63txLQhbQJpPc1vBPTc5y795NWEeg3t1nKvv,0.020000000,165.000000000,,PAYMENT
2021-09-26 14:39:00,65136,3NL6XZcv1n8Sx5GcKaFndGBGLpMJmx8cHmQYvruxycte2LMqxwoY,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeepBqKKupTQUPF4YNk4Pb7q25E2ZpW9Gq1NW98cG1jqKdso6h,0.030000000,405.970000000,,PAYMENT
2021-09-26 13:54:00,65124,3NLt6nFsDiSMfHUUyqubSA8rAUHNxiTqHrLBS29kK1rL4UaAwiEd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,31982,CkpYzThcFt9VMEuNGhuTpZesJqyf8vF6uxifH5NN1xQeUtoAFLF1R,0.020000000,406.000000000,,PAYMENT
2021-09-14 01:57:00,61083,3NKGVhAVQa4Yg2gwNadA9jr6B94ZvBWpRoUCoq1TEaMbwLxa5xcm,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8WqqQbvWa6NeZzFMKnbnonN4JfW6qpNwwXmfzBdrnypxAMcii,0.010100000,128.989900000,,PAYMENT
2021-09-14 01:12:00,61073,3NKxHa5omCjSQVKfVR8rFp2XyfcKdxtiuGCiLPA6tusyPamWdUFh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkQLH68ZXnoo4c6TZdMrm6ViQaTBm5ELmCkrTktmR3rZ5AhRnKW5,29796,CkpZVYHy9Mu8U2NmSGNsTg9caUNFgnHZzpFnW6aQWvi2m8fDerPTR,0.020000000,130.000000000,,PAYMENT
