Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 09:27:00,224372,3NLug17sF2HGQwRsd2XGqnjtJAb2qTmKmYiJn58Yz991prv7wwkw,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZFyU1QnbwKTN7gaTP5BjFL5SqBqQcJ9mHCYUTUUw8om4ru9XFm,0.050000000,16112.509400000,,PAYMENT
2023-02-11 08:12:00,224353,3NKg2uHL93t43yGuYLv8R18kezKEfuxsFnN9TcwUvYfbXyJ4xvpG,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,1,CkpaFwCM3KAvSMQ5DcqdR3Bt9uAkRPv6HEUY1v5SMkp8TVMzZjBfr,0.200100000,16112.559400000,,PAYMENT
2021-11-03 16:51:00,77240,3NKgmsQGgKC15b4SbwPYaPt1dacMMg6jGNUVGbqdCHdp8hqKyzmu,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqp7SMujfFwSZPJkdi5Dtc5TVP8uihszw7o4CqQAnoqxMpGAoP,0.030000000,2999.970000000,,PAYMENT
2021-11-03 16:36:00,77237,3NKf3u6HJ3xdEyekwJLSwzuhbc5GhXGmpDbBxHCZtVgguZSthGUm,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,8,CkpZ68zrz5pqQuwTnPpqajKgg2dFzakAsroVV4WYBAoCwz5zpUpbn,0.010100000,3000.000000000,,PAYMENT
2021-10-09 14:15:00,69247,3NLBEnXxCKEc8hHyCVjxY2V3PX5QiB1r65UB3oVCpq6U9Bs9nm5c,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYutRPyhwmd3KVug8GMHdVX6a1z9i9oCepVJxxxmRs1E2Te8hYz,0.030000000,499.970000000,,PAYMENT
2021-10-09 13:39:00,69238,3NKaNeKUiMwcxDzU7jtXLx8RYqZQadtyx2PPVVRA8TbDxMRR3VYF,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,7,CkpZxfKazgoWZauu54aqjej5QavgnbM7aLh3AH1dt1CPgvKTzyvQq,0.010100000,500.000000000,,PAYMENT
2021-10-06 17:57:00,68339,3NKF9byokdoDaFgs1n722zC3zvKEyPhxDwBGsFaQ57oph63H5eK8,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqvnD2r56jpJvvDMw2uWso1ToELG525CVGL1H5CAjE9XkjWToE,0.001000000,399.999000000,,PAYMENT
2021-10-06 16:12:00,68315,3NLF3tYnEFLe4WTxKNTBLE4bwrd2Exv4RgrdjZmBU9cNKn77PqUK,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,6,CkpZVDweLKYbM2mrBVeV36uJR2qThtW5WqZsAY3ZWdh4nqaZpUaZp,0.010100000,400.000000000,,PAYMENT
2021-10-05 12:54:00,67950,3NLETG23PzAEq7JiYJjzoDAJW6tB2pMp1GF4QhpVFPSR9xicG1uf,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZeXzHD8W1VKmYxSXqTo5Zck5s4oEv91ngAxn5VD5r2XtMeHLkP,0.001000000,99.999000000,,PAYMENT
2021-10-05 12:18:00,67941,3NLqJ1UgqAUnarj4eK5rxARgcG7KrwKd2KVhrtz4n1RrynnhzoWF,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,5,CkpZwubnNV3HuBCnxehPsPQL7pEgzm92342TZhSszt5FsZugtg9Cf,0.200100000,100.000000000,,PAYMENT
2021-10-05 07:30:00,67873,3NKRKE1cRefmV9wZfYNv7odeeuZe6qSEKCPnQm3Dkbk66p5n76Ri,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpE1cFXs1HKp2jnp5LcKNrcDu7qv1wC74dpyoS1BFwjiYUB5ij,0.001000000,999.999000000,,PAYMENT
2021-10-05 07:15:00,67870,3NKL7b67Pzbhh2HogxnvBTJfEgqfegQUDscW35BwaQdaVtfeuK8a,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,4,CkpZZeXjt1XdWHW8yChnpQqbygkwtGtbAi64z3G4UywX1EC3HzNX6,0.010100000,1000.000000000,,PAYMENT
2021-09-24 16:27:00,64502,3NK4vwdiGDwAzNifHRhEi7ww43gyFPgdLkyF8FvLuHN4yEV4R1gj,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZde8AcUNJXRwp3RMcMrSTQ6nD2pEUWhLq6qXNgGPdgPgyJiN75,0.001000000,604.899000000,,PAYMENT
2021-09-24 15:51:00,64492,3NLoNP2NmtAB8tCLRC8WxQWAvFRd4JfVhFFJsxNvFr7wDqvbr22E,B62qjw5iTDctPXpmPx1eJLfcZK2c7c9ZUZ1AmkDyegfhebZE2uJ7mNH,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,3,CkpYtwMoL2oNUtp3EN6T3X9hHxmxjLCzHkzeqiiRENba6MW6NH5U8,0.010100000,600.000000000,,PAYMENT
2021-08-21 20:03:00,53573,3NL2r5z6YSRrkHEuU7eB6t4LFez64BaVQH51Xcmc82UnUaLsEF18,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,71,CkpZeywhJMQWMhzsUsgvBsZ9tBKkB2KbU6XLTa83LhudGeFsavqMi,0.001000000,4.900000000,,PAYMENT
