Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,21625,CkpYmUshWTG8MYybWnS1dXhxm39KKkWWbiTPktYHQjkJZGaUPqq7P,0.002000000,0.040665090,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,21358,CkpYZTSPKzDMZZCtEzvDchjhoZeKEv5Av1425PsZheACPxbS9t14k,0.002000000,0.021453770,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,21111,CkpZ9MKRpACrUSjE37QocP4tKCbAE7JQEMMc274hQ9e4Aah78U5x7,0.002000000,0.024189892,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,20858,CkpYfs4mrdPGaMofaLEjkGCzhjbotY7K3fxAXmuaWMYDugjXwRP3d,0.002000000,0.017663721,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,20614,Ckpa5cH4BjbHBmwohco6QjX2XP7dqEuHKG73JifvyDbgH4TSf3w2r,0.002000000,0.035320827,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,20362,CkpYjCVEp2VNJ7Gdhk8vMotexMXkZGphhYLkNGJtoufYGX6rk7XzB,0.002000000,0.017559064,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,20123,CkpZKXJMWvfCZ3Lg7seJezLSrvqT1n7n9Yogv5cx6bXjbJMenikbN,0.002000000,0.028650228,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,19880,CkpYfcq2L7dLoymWPkpTshYSa9yMaVdAMm4CJDauPggZQ3XEaspkN,0.002000000,0.022184759,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,19650,CkpYzaWWqu3n3AGaCBQf1W23ymfqG6sWeZZyPb13bRSXSc9VrCK9T,0.002000000,0.030502748,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmpRYRcptcnhEECkZMHSC1uebw56qTNvsrziNRiFMeSBwV188Hwa,19411,CkpZFc4sBQQi9ReS2DpPmnaQCAGNZQ7MhFt8kyP65p6FZDUPDZTDd,0.002000000,0.020518764,2/2_epoch_64,PAYMENT
