Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:45:00,359150,3NK583yvsPgHETaywiB7hqJtKNpFQRp8FqsGdEJd8twPoWGNGwHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,573488,CkpYz9S374RQEWaBTuwKcR7S6Zxh7mk9h46D9zZ8Fic9uPXoiQG8E,0.005000000,0.521868363,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,569117,CkpYkWAT82ckJDmTHbEWav9KPweGHXVSeKowKHDSbfu8AxKE1zDPZ,0.005000000,0.392009952,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,564428,CkpZcvpSyaHPd7ne2Gh134yj2NBUsuEaxUKG5yhKcxoDEFU1DZaTX,0.005000000,0.585679647,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,559777,CkpZ7p3FY3XCa8tdjJgn26VcRDUKGxDM2BM6zRoZKf5sKCciD7Qu9,0.005000000,0.494555689,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,555107,CkpYy7xdDb5RHgpt4hy87EkNxC6uQF52mDccipWm85xjjNZa4RFZ9,0.005000000,0.569790973,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,550705,CkpaE6acEapfBtSJYGy2ZiQfFTR8RJswLRri1qWxFa3DGSy1PV5kb,0.005000000,0.412431726,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,546028,CkpYzprvFFTNJ4K1maMukpoc8Qe8dyLrPtR8j17Eeg8SxaH9vUpCa,0.005000000,0.548313947,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,541689,CkpaH8VKG8cR9UhbqdjAcznskFgRwdwzERwexkcePaxhp5HxTsLNW,0.005000000,0.393430414,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,537048,CkpZs4H9mC2zZxCKABG2WgeeR7Y4ZNjpPsohBYAB8ucrsWtpMwxhE,0.005000000,0.447106824,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,532767,CkpaAWc1Y1UBbXumSLnEGk8fZjzHNUPEMQKL8S2iqjzmFGVjR1Cd6,0.005000000,0.346480813,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,528037,CkpZk78FyHcNyhbhUgxx7jYaycbJtT2EiXaP69KU1vcdWrbk9vTRD,0.005000000,0.516350615,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,523692,CkpZM9mVnXzciEmLUNmtmegFRBQTtLv4H2XvZsBUBKVXTp3p3p8bW,0.005000000,0.373351840,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,519261,CkpZqc2g58J4vPPABRjvTAzQFNEyurcoz7pmqwH4iHnoc3zcqDChL,0.005000000,0.335775511,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,514971,CkpZ87A1KwvA5ioEjdLtCK1wCPV7mBjYY3RWn6fKybABmVaawcWr1,0.005000000,0.202231423,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,510275,CkpZhc1qCYptGqMzofSg93AqFKxEarYxtUNSWgod6HF9N31xm8aBA,0.005000000,0.279170797,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,505844,CkpZi4TB4TmprDXyVKh3thLWEfd2imkdE5WEDq6tp6GtgFdBQA7sa,0.005000000,0.230148036,MinaExplorer Payout 320 #344572,PAYMENT
