Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,567743,CkpaE84ZRdT1uhef1YyuzyGYwVWZem9wPYASdKaFabJKom1GuguHo,0.001000000,1.468006610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,549360,CkpYRwq2VnqKmVfnZLKV6FFvT6fa9ToQUXKU8sRWZFzdFciqVy24U,0.001000000,1.517117414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,532125,CkpaFUJCCGfDP8Heq9TxjaBGfsYRfkWaj6AKbx4j61SUfTiobrjnM,0.001000000,1.459555126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:54:00,344178,3NKk6uhTpaTKBWhWntHxPQ73CqQ2qq7bxguYM6ciSxxT81CEV5Fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,514624,Ckpa83p99EPHDwEJyf3GNtyCwvZJb9uRdMMftzHDnL9TneMeEFnoK,0.001000000,1.367660528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,497484,CkpaEnzf2wDqi4m9p9A2iucpXxGvcWrwVgzfpuMV1wLeWuXYia92K,0.001000000,1.594903594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,481158,CkpYwVZiLCVtgPgyGBmJGJr49i6ziJPwSmbj2Ht5QRvjy9KKPoHsi,0.001000000,1.621221369,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,465648,CkpYaM25wd8BVDfPHiHunr6oMCfp8DW4QspUM4PHAo11qbXBWEYpL,0.001000000,1.465048476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,451042,CkpZqf41CeViDrbz8zHWKqRBFuMuU63Sr7H6jfrhNKzBq7TQ3BNSv,0.001000000,1.348813922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,437730,CkpYq8b2LL2UodyvnakEWmfJpbFoANQ6WrYGm53mMFfE8Ztdsaxtv,0.001000000,1.512346788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,424771,CkpYXCdzPF4HZ2amEdCBVFQDG72e9hS5xFB15JnTsB244AxKmKukc,0.001000000,1.514022892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:12:00,317035,3NL29YryBXJuiUCKzPdAmtKQC4ZJmLWYFnuNzV6Ukrs8Z77WyrdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPz5yWn1ANzaKeqCG2dAcMtRwovDgS5nr63wkHNZ52DmurB3L6V,411939,CkpaDyJWw1jkrkFXXdRkgu1Kzfkc5XvqKsZ8EepxnFGbGjms5J2ti,0.001000000,1.662754755,payout_from_AURO_Epoch_67,PAYMENT
