Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,127688,CkpZCMSkTXBn3Q9NRSaT6y1qDVWSzChzZWDCvG4rRU4q6R18ayNag,0.001000000,20.887107271,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,123945,CkpZdHqfgxwQ52kjP1Z3tNE1jb3fs2ytoRNTakFmVteBcWQS9BW5v,0.001000000,27.248509313,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,120218,CkpZyneDZAd6VN9VdZrqc88RKWDUJgERKRrP3tXx8ASGSBc2183H3,0.001000000,24.861807179,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,116016,CkpYWozhvbuFcM8ksmYiDKEJLZ1LLWFWrh9tiQ7ZZnm5vTGiCnr5H,0.001000000,19.517264517,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,112938,CkpYaAtPpH6pjCL2j1h55QRHQ2zdeyBUY7zt88LEFXPGFURYF2MfT,0.001000000,20.464606928,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,109400,CkpYucGB7sPVF4DyNbf6hEzZXoqzXn3b5p2EUGQHBDgXi81F47FFJ,0.001000000,22.077864002,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,105972,CkpYonUZfD2u8uVoKvsQgbStSPyqvvnbPkB3N9koq2NJCNiUVQhDH,0.001000000,23.826174119,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,103404,CkpZAGEoWhgbGiUMuVC5nBAkrkGsUSyS3YaYNyhq63ycPt6yBPQ1J,0.001000000,21.220319476,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,101145,CkpYcMBF1UodpaT4XFEWS1eaMc5nN5yVGiwVEAqq1JRiRtDaG2bXt,0.001000000,25.442573776,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,98922,CkpZsSFBtWMsLgGbBzANdk7dTSzZy9mveR5SA2i9C1ZhEGwGP2JnV,0.001000000,19.089377376,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,96660,CkpaC6BACkeDRSgJ7iChEFm4aBfjBog4uczGfWDDncJ1YsHA7yPfH,0.001000000,23.034553421,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,1439,CkpYzurPHQm1HyZLVPPNdCbR5DBmdrEnmEHFninh5fdnoyyKFasGw,0.001065170,0.000942330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkiFYuZoBs7QtJfCASKEnJGj3s4tthxRzNeqMUFxUuAXFGoC3NA,94417,CkpYtHZp2LLgALqj8J9H6vwyxVVmaYz9VagsanUmv9riuzQTUPnSQ,0.001000000,18.705552143,Piconbello epoch66 2%fee payout,PAYMENT
