Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 13:42:00,338968,3NKcUhVTToCwsR1vs79SUHsKSez3G8su3dpjwzoi2DY6vsg1zyCr,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,B62qoydm6dDXbucPvagV2mmi81QyPgm8bfdqHYZaG67vK6DpMYD9L1K,5,CkpYcHktZp9dNkpYLxuKJMHFsvGBRghPaBVyhRibGNq7vwjJKVRxV,0.010100000,80.468523382,,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,21564,CkpZg1YX5LmZwVwDaqydrfc7ZHmbcEAqAF3hQce81QdoVbxCX5qY4,0.002000000,0.499170981,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,21297,CkpZg41FULzk8Xwrh9esiFbXBvwSK2Q3hZggyceuahgwPWDRdbAys,0.002000000,0.263348322,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,21050,CkpYjknws3YanMnePRpEAeJ9YGKhewhUDTpavHiMPPLVAM8xLnhRL,0.002000000,0.296934642,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,20797,CkpZhGgwRDmT5RHsuia5iKA6g8dZaKy5gKMXiP5LVXj3urfHoNpP3,0.002000000,0.216824856,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,20553,Ckpa1qPNtevUCuBB9vdP6jdAhJocDio8s2Nu1P2WrbC1SYxS5Giqm,0.002000000,0.433568581,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,20305,CkpZoCtoWYEbKwVoafbUgJZ6avX7Qi74E6Koo9QLPznNKoAp4bTT9,0.002000000,0.215540317,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,20066,CkpZHodG3dTJdPj2PzMsjLqWRAyjiMu5jXWuqdMvT74awmQJCLLxs,0.002000000,0.351686126,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,19826,CkpYq8PvMDeZttHgr7CXiwUTZCPPao3B85TEZ8CKh424NnVyr5itc,0.002000000,0.272321475,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnmtvEza7stARadASVKHg2NHb7gHjGRizJCD5ni1XRt6LGbgGjHN,19596,CkpZZkyrudgdnfujbvTLLwfeHbjGQhwLLbejQzmRas2YEHE1jxpqK,0.002000000,0.374426064,1/2_epoch_65,PAYMENT
