Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,588377,5JtvtNkzSSnDAqq8rUdpxavYxd2vyBvN9jbPEocnSWQbptCGEByi,0.001000000,0.706646874,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,569597,CkpZM9B1X96DAfy4RLLHK5sdQcH2keeLvQmc1qFLuJNdyFS8axBuJ,0.001000000,0.696867807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,551209,CkpZjTMG5wxHB848m9JNoLTbBa7xxJkZHASqmb31Wzv82ZmsSyfdv,0.001000000,0.720180884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,533990,CkpYhEZ2sDpc4FXErGPzpgnjRV2kw6LE28XpCpmVZ2ZMz76m8ziGg,0.001000000,0.692855861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,516963,CkpZ97uSVQoMSLQtweDZwJcmAg8XAU1JzWLMsZPyy238yMazskwcZ,0.001000000,0.649233440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,499759,CkpYsZmVcPVMxKZfmhd9jFfCraPW8ymTKJrsbNJhrRPf5GtcWBqCG,0.001000000,0.757107591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,482868,CkpaCAhvpKNDoR44dzVYP2Rp5ZmLhPMSdAKeFS7hBZtP3kjZrbSFU,0.001000000,0.769559734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,467260,CkpZz8ZCpPLjsHn9j1cSj6GLKPPDWyH6xjviqaoEfLE2JKFoHEfTz,0.001000000,0.695337699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,452277,Ckpa6zgAcgjmAxKh8L3Gn5GtronAoVHhZkJ6SH3rHFa4fmXauM5mU,0.001000000,0.645220242,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVZJb66xVPxL5ZDY4ixFx7jTaMCGacqbkgZvFVvPK4y4YJSm1Tv,438819,CkpZoPUdSzU7nV4Wx3EiXQC8HB3fGgWZccoNEcpavwaSQs4Ljp52J,0.001000000,0.729769719,payout_from_AURO_Epoch_69,PAYMENT
