Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,561720,CkpZHYHnVag9kzZhrqZV72D8iihzubeX8mvHFmUxGWikQTav5CXop,0.001000000,14.199151960,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:15:00,351671,3NKHaTBrBzVaw2jmVC56G8D96mjrJtWkSgtAUUrhsUZEu7fViJmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,543357,CkpZEA7FbLJLYYpjt4WwWSKyhRoT7Tsq7tXMnihCaHo6DuE7CLsNQ,0.001000000,14.674171414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,526116,CkpZpxYKKhaXzzTJhfY96TY8stWFoLhkQNT96JzKHf9zGgUXnZbsc,0.001000000,14.117405786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,508563,CkpYWs1YWJxdJgE2GmWwAUNeGYB7QQyPQsCDNsP1paVXd4hxdoKrA,0.001000000,13.228564059,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,491505,CkpZzb4DzYgQ8N68EseSkviHAA1MrtJADXwHU7sUy8G41cL1gFDKP,0.001000000,15.426550728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,475690,CkpYdpEGFVAdPE4xwRsvdGR9EXhoYvKWzquUxqcFRtgcDRLpTHUis,0.001000000,15.681106693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,460330,CkpZMRgfBdH2kXVfkqorcbcbZDD6N9VtdmR1KM2t2nM8NN9EXwPsv,0.001000000,14.170539540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,446530,Ckpa6bpdLrbxgWCxqi4HKZ9vqNt98uS67YW3z6s3buo7i4H3gv82k,0.001000000,13.046271966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,433463,CkpZGc38fqqCvUfpApJp4n69c66eBfbgtbvpJ4wKEXEEGN9TrTMRY,0.001000000,14.628027892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgw9vHBnXgc7vYWofcaMe4H2dN27RaBGD5u575HaTnztgPrTNA,420534,CkpYoMVLU3NnbzTaCSZo5kUesawt5qraxZWM1CsFZkb9m3mGMpzqZ,0.001000000,14.644233722,payout_from_AURO_Epoch_68,PAYMENT
