Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,824,CkpZ2ZS17JJNiNHRVjtASD4k14X8KpFAQpMEeF1MCPzqiGxsMAJSK,0.001099760,0.000552500,,PAYMENT
2022-07-11 03:27:00,156611,3NKH6jumjmQtNT5vFkDgg5VwJUUdi5YxfzS2hqWgH5JZiT4163Pi,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,653,CkpZZhhoA8ep4jZMuRwzau1Dmt5DKPwqti86ik4B85gNFedeZofwi,0.001098410,0.000597800,,PAYMENT
2022-07-08 05:12:00,155672,3NK5J7HissNADdAyWTkt8yEe28A8LpMp7miug6jMkCR6W5GG69zz,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,349,CkpZHXTgYo7HNEGQ2CHwYH6tih34rjxP1Ma9txDs8uXgoxbWF6Wjx,0.001082870,0.000508300,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,27,CkpZLGnJS61De13VXQ3FjDZ84L96aMWF3BC7t6UFPas4PqYfVNY5c,0.001071210,0.000435100,,PAYMENT
2021-06-05 02:03:00,27323,3NLRA3xLYW7kww6gEnfB6imebjhVfLovfZXpDLZZVX4V8F6viikc,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZcgsmJtztJHeYFxahsqYNrdGDLaFoxnXDJjpQg12FBsnxGaEjC,0.050000000,999.950000000,,PAYMENT
2021-06-05 01:48:00,27318,3NKeFGTyuuk2uGPAz7X9GYhzKqLgEMujv6qFLdocZdTbe1czf5ts,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,1589,CkpYkLBr2bVFQ4Nz9KEjmkAvbCtVegrUw8AcjdmFxxFC5jDgburLs,0.020000000,1000.000000000,,PAYMENT
2021-06-04 16:06:00,27180,3NKroNL8FgnvboqQ1Cydamger9Nv5ksJXGWyfmWZetD5HeHQhCiD,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZhAga8FRHKWNWqkD6BEfro3EnojMWuT8SZwo1iAzPf8emUpj5R,0.050000000,2.950000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,1529,CkpZ8UecW174cdni5cybWviCwA5ViZu4vJiTGUx5y8BFDtArRiQfY,0.020000000,3.000000000,,PAYMENT
2021-05-31 18:33:00,25930,3NKPBmn8cXH3KhGyFPDfkWERrUdhWshNfWYikG3kEqDffGv7eRyM,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa1VLKLn6yDSrfUzj3XXdTG3K8zit4enS6jj3Ld5nVxTeNhRchs,0.050000000,1303.811934200,,PAYMENT
2021-05-31 18:30:00,25929,3NKKPSkpr2UJMeCY1kt7LKPTbkLRHSTCQLw9yrcqFuyrgVNgCEpv,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qiZuKJ8BXmbGkcyxj6XZr4DsRYKLwXCdMYXwYLa7FyBETpc3BmDC,411,CkpZ3toRdPDWFuEYbemzgVDCeNsqKmGkvE1cbMcQerENjS3VdSdh2,0.050000001,1303.861934200,,PAYMENT
