Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:03:00,360367,3NKJfDd2QRTJUwuECUaY8dBQSGjjMBaDB8ffNuabRziNt3yPX1PS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,591044,5JtVufVFowyeM4TSNHAnLcceyUpjW4FrCgH9fXgkNH5VKzuqK3DP,0.001000000,0.115362758,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,572182,CkpYc39HS4R8xQBHX6RKameXtMF8QDtkdnKJR1ZEBxZz2LVp3EmMD,0.001000000,0.113766296,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,553774,Ckpa9645QQf7SSTCf3TikvUQydarVzpHgVVoqYGzpbKK2WMDki8hv,0.001000000,0.117572249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:27:00,348078,3NKxhZJj7rVGZk1xLcTE49AZ1BTxxCvRBLNhnPPSsddgWmeR4D7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,536523,CkpaFkTSS75VLjFeHm4S7p6G7NZks4jjpKB7sV8bWbiQezpgVpGkL,0.001000000,0.113111341,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,519432,CkpZoQTppd7us8WQRdBuU1UpAGZG947t92rhR7WFcxaFaSo989sK4,0.001000000,0.105989777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,502122,CkpaA6PwPsEGTCQdck6XRFpBWDmF2EqCpA1CH2ki9erS5MV8VuPPs,0.001000000,0.123600456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,485173,CkpaG2bzqxsJQNspzDEbhncrbxFenxTPE6s47kk3Ld1ZFNVw2CVLr,0.001000000,0.125640064,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,469515,CkpZVc8k2LYoDwyxe7fTYrwMUnSscd7nKGyRFLNvwaB5rozmUFGi2,0.001000000,0.113537270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,454316,CkpZN8SoyQdMR17SU8VQ6K5AEok5ByL6pSqTovyT5Esy7DKYrGjwR,0.001000000,0.104523980,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypfTpaHEb2kZaEqiQ7SdUvQXWsibCCJKZ5KdKmPASMccZCAzVz,440801,CkpZPBPEAeXZJTmPWrtCDwgXE8HX5WFVfaPi9geTMYyxn5hvGpQux,0.001000000,0.117182054,payout_from_AURO_Epoch_69,PAYMENT
