Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,514111,Ckpa4HzzYhbn6W5AAqLFi52v3vMDxBYDy6FwPYjYy3QMqWS2nwBQ9,0.001000000,1.552459610,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,496714,CkpZ5uYc41w23tocARyfmJRXwThicDY77wao6mAJgGJdpfizthSfk,0.001000000,1.810407902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:00:00,336652,3NLheBKeXRYvYux9ZadLT9D2XyGQKzvYhzKULUH4kMdUNZjbdXP1,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,B62qmrkZpjDnsoXXdkaQXidfdbHc8wYqBXox8wqmyxdaaNfArAe2itj,1,CkpZQmhKKAgvTDdQPjUUkST5eZSn2cqUX2hbZApoUcKquGzCbi397,0.200100000,226.151909985,,PAYMENT
2024-03-10 04:15:00,336378,3NK4dReEGYhmrccnVTCL7cxPmjWTgWW6KSBcbhZP16aJgtGubTpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,480795,CkpYUBuG9RBnLvMNcwyqzQkKvTrjjpdEso9TRLmZkf8zVSGFo5aLh,0.001000000,1.840281731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,465313,CkpZbSTVtPMbCrmyw6NCSBTDSYFyg9ySjEujSyVLzNJvqYHyxrU8F,0.001000000,1.663006679,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,450813,CkpaJWFGnjwZ3a75ayBWyV5u7eSgitjvjzfPHYWq4TXxV8gZSpTEf,0.001000000,1.531066431,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,437518,CkpYp1oHFoYj64KmC88aq5ZKd5EJn52JUmVXETCMTigc2TFJnN9UC,0.001000000,1.716695957,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,424554,CkpZPbz8MMbizK1sqkNtFjrhZmLV2SMRqCDzKR8HjaMx1d5z8zCps,0.001000000,1.718598553,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,411724,CkpYzFzamUM3eS8REsBPMC6vgqzXvycVAuDs3W4K5eqCsgSCPEF7A,0.001000000,1.887427146,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrokPVermQxqVnHVEBSkSa1UynE4ShmjbaD1uXCweZnkjhWurXGB,399041,Ckpa5hmXhpZ1xvTCTNGX9QWrMz8qmzqRL7ai6X3mKjKne6j2KuCSZ,0.001000000,1.557017150,payout_from_AURO_Epoch_66,PAYMENT
