Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,557550,CkpYWcyujPFyxBsH1X4fWhxWL6sdJ6a8RfJGyUme4g12xHRzZxPyL,0.005000000,9.926019609,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,552917,CkpZytoJdVMfSt8QbWUhbNzi6qxXxQocox3qKjPMUox1Tp8zM8Wxc,0.005000000,11.425006300,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,548515,CkpYa6YXzgY74WmLedtVVdMT57AkXhJcjCDmbXJw4HctmKZTrzoYH,0.005000000,8.269760747,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,543838,CkpaCG9YttXxjoVCi9evqw2aom2dBivE4y26QcSnYfq1w6SH3bruE,0.005000000,10.994365695,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,539498,CkpZeGq58AG3sys93v7hBPqjba3FgAjXPYfGSMXm3CZKMSG5aqPmC,0.005000000,7.888761223,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,534826,CkpZzi7phbM93P14urfe3NikXzocgnLDuVMJJj7ASVjurK7zt23zp,0.005000000,9.605235231,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,530546,CkpZmH8HstrQYB9D2iPeticTktmyFM5NNzr8mNaXWVptAE8iSUvR6,0.005000000,7.443477773,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,525816,CkpZMo8dwLQ14QkH518j86XPEu57k1ucxkCueW6KLkBtnxC7BEKYg,0.005000000,11.092805611,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,521469,Ckpa13yYnGDLnYmSGgesgPUwtQ2FT5dQRBcUxXo9CQBtpwHsYaiVJ,0.005000000,8.020750408,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZnGertA41ishwWf6PuaysbFcSa64G6bRCfKRPNt11iqYFrhn4D,516747,CkpZqcU1dEUdmof8Ku6PPX7CM94bcJYjt1G9SDZqgUjJfz1g12MFd,0.005000000,11.514453103,MinaExplorer Payout 323 #347611,PAYMENT
