Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,46187,CkpYoDjmu9t7n6XKhtrTU4gEDbvqCjNcAnfZQDfN5JP5eEFiTjxsn,0.001000000,3.172002393,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,44316,CkpZcCbfeFVbz4sABHVA9JSwHGzpCi6QLeCmH4Tg5FJwkFBsZANzn,0.001000000,2.381497422,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-05 07:12:00,204012,3NKpDezciZqj73Nf6KGcdkoa5xCbtLBtUWnziUnALzDa6YKVTjjS,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,B62qmP9xw79fRcBrmVhZUMynU945yws7QdGvJWDS8FXYE5VYfuDRSzT,1,CkpZ8G7HuLjN7vsggJeYJnf1yd87RFYGp6zgimBD6PuNdwVjMU6eT,0.100000000,292.768893335,,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,42456,CkpaCCPFNvn52etpXmXV4rwSbBAMo9sYLXuHmVddZrfQDCLBm1u1v,0.001000000,2.885731480,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,40672,CkpZjnBbWsCvFVRhHj5nknLXmUYi14sWcrCKLJfEtQEnV1HKjqhHq,0.001000000,1.712866544,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,38857,CkpZ5ozQ4tw3hjtSEuHZL4VLybshcrpfFCBvDJjfzPNWrPPFA5Aty,0.001000000,2.452446023,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,37048,CkpZZYjh559yJBrVGp4BrzHqbB2CZCpTsq5MurJHeM2cecde6m7P1,0.001000000,2.725340430,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,35292,CkpZHAWkZEWh8jK6h1W24TtxbTcmK8UFmPeyBUjB2Sp2zLsSs3JaZ,0.001000000,1.969129421,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,34145,CkpYtaKX45DP6JSVRvFSKNg5f3s5EAHTAeVoH33cmm21XxkiZaD7n,0.001000000,2.268279438,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-04 21:24:00,164786,3NLVCDkp4G3nYyDKLwT9Mk4S2pkWYWV4wGA6uPLM1EmK4YitFCuX,B62qq5vJNH7ThZEpCqbFAMpcNKQv3Nyey4iEoA9M7ga6toVYidRG2Lu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWYW8mg87wzXyZfdetn86r2L72bKUnRaXHimuzfnZGz5NkhEyS,0.010100000,0.000000000,,STAKE_DELEGATION
