Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:09:00,359175,3NL2MQMdec2y88qr2pVo5L6e3Ybqj8RgetggCs6aFGsWw8Uczese,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,574864,CkpYnAYwneq2PRHeLdBJhXPhBA21RkqMW7rNRAk9STRmfxUc5PUV1,0.005000000,0.104230729,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,502112,CkpZ3h7RuGUdndoZHHAyuXNQeNy8nhnvCD7LuA4rpZ5VVn4mYup3m,0.005000000,0.103618455,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 04:57:00,329450,3NKKdXvR8k8DNF7dGiS3FUh9VUdybgbpEgdvFB86EDvt3Y2SeM7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,432796,CkpYWdeBFksxX1H4KxXG8TKzofxHM5fVbbKtzuoR3CPRcQKhY7Uic,0.005000000,0.108326334,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,408110,CkpZbQqNZaaCHcPmL9kfHW4UeQ6Uc6rCsHrbCocyFQiA2hW691YHA,0.005000000,0.526333243,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,404317,CkpZT2Jz4M81cZ6VuTTxzU62WmLbhF4kSgUaPvggad92U2NTMioff,0.005000000,0.409982244,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,400419,CkpYQvcZyez8N5Q1t2orxEzFnA4k6xkpCjx9zqF9DbjJBzyi731WN,0.005000000,0.508249547,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,396515,CkpYzh2M1WvnXJiN3MuakCsLL6psKWhvSqTcgcbLTk4cokLBY7hWS,0.005000000,0.550675575,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,392535,Ckpa774RpCQZyyZmq8anjb83aj3Kyv7KQFnPQR1hb6dbyjz7zaA8f,0.005000000,0.488194361,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,388718,CkpYkQaqesDg8M6etu6vWMBbQUze5Z3LvgPZtLTYTPRRuxcgY9RUk,0.005000000,0.470779876,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,384907,CkpYkaH2pxqfBAaSUM78CcSdgGq2N3mD7rq1WPXiVrNRo4zKab3An,0.005000000,0.428699172,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,B62qkh6qcyekZ2SvGupT6hXxzhX6ni29aNmx4KPLx8WTaGgHfCyM7xt,3,CkpYr5aVk7KgdoAEZJDh6yUPE3ZhqkcCiuXPFUQpdBeqmdUhg3F6B,0.031800000,240.051796272,,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,381000,CkpZ7oR3TUDx6AVRbnZVYBsVVPQrGuB3vvtbd8GdjoVH4XEvxDYGo,0.005000000,0.478445981,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,377107,CkpYqB2SdSr7CJN78vHU1dnYUpMMK88WAjGnqmnJCy5ZkAsBke3Rw,0.005000000,0.490219867,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9jzi4EcbvJFU8NXhxGViMBxrj7avYx22zG9RWLu7EKhCQ6qwB1,373292,CkpYrxmwnPoRhUzNPbWNQY2hegvaqaEXWtsNvs8APThvqgtiLt4Jd,0.005000000,0.398599456,MinaExplorer Payout 288 #315311,PAYMENT
