Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,574365,CkpaB4izYjLasS4dEjucPBGF81sq5U7KoKxTnFX9TxFLwELuP5FRq,0.001000000,0.025379719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,555854,CkpZCRXrzEe7LoGkHhrsh1FK1bWM6qinYnY8TtMvzSutsU2BSbL2d,0.001000000,0.026228788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,538514,CkpZyK2y39nm1LMey1L9d5HtMPwSPCJGwvbyGaNhKrJDVaP8vZ4YZ,0.001000000,0.025233625,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,521369,CkpZqJTH5ACU7pNBKPMbdgwkKUveDScHsANyqhJf3CCpftybgKptV,0.001000000,0.023644912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,503935,CkpZVC2ajBJcqPnxMq39NSdqtETeyHY7Ss673TjW9XAGM3ujr9rFC,0.001000000,0.027573039,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,486946,CkpaAoeaqHJwpNccN49dGCPgGXCdVa4ABw5RRJsh1pyfRJS2YzZ9R,0.001000000,0.028026401,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,471223,CkpZHSXAnZWP6QMjkRQGxPUUqVfrVjuSSF1Ne81Jo3Eu2sDNb5gWJ,0.001000000,0.025400914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,455932,CkpYYm5WDV2sJGCMXeSfQ8UhuwjsTJKELDSgZ1D9Mjs7kCbGfoJjj,0.001000000,0.023514355,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,442687,CkpZXz4C5iTpaxZFqkBaNx4wJ2fCLK7AnpvfmKQ75Trhh8jZ69H9P,0.001000000,0.016333303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,430399,CkpYy2q9qn7iBpeAodGUeuKCFnngG6NGSXA9gG1vfYCKQfc2ugyYG,0.001000000,0.007933371,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,412292,CkpZmKsDVcoWHxN3gSgYcA66Jn5BsschEEgogFXMFKADhmfpmgWsq,0.001000000,1.291211831,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,399596,CkpYwgFt2CSUdexupmCZwmBQXihnYhuJMzn3C5y1RiU9ZTmAVkq9d,0.001000000,1.065174347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 16:03:00,309849,3NLnwzHD1XqyBvAEJ7dpyYU8ct8m2ceu4GKVWWPyXEq3pnkjLZ6n,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,B62qj8H6qSgmVDLR1GHmC8uLvdwV7QkmrW9oxSdoeHiS2SjcEM2iYoj,4,CkpZ2eCFhcwv1FUc7wfckM9CH9qg2a3YbwR7d1hePQqeaxWRdMMLn,0.010100000,143.689488144,,PAYMENT
2023-11-30 15:57:00,309847,3NKuRZQruh2AYyZNvvpXpRis3S4871WLQkWvec9evmhc8FqPbh8t,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,B62qj8H6qSgmVDLR1GHmC8uLvdwV7QkmrW9oxSdoeHiS2SjcEM2iYoj,3,CkpaKekEbZ1LEuUXhQKXiXDKbZQbH9cYvSWbzknRyR2qmzkDRMLsW,0.010100000,2.000000000,,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,387653,CkpYVEnMJUM5idM2GdjEyyvgGHJHY6J3CMj6LDDKnfiKGivcTbRti,0.001000000,1.105703399,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:36:00,304449,3NKCoVFqtdq3Jfard2qRtAxSLNjWSNA9KQBTNAYqMPEimQrrKYXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,375632,CkpZaUrPb2udfpsRzajsw3AmWWd7JfwZh7JECUXk2r4dGZNBE1xsN,0.001000000,0.979489564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,363339,CkpYddiQ7jmaPwnF3nCTUigS4BB9C8UhDg5QhTCDqHG1XnHHGqpVN,0.001000000,0.997456058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNXaaWEpcsXYDkNWgecMAKdZ92ZuiWCm3cYtwk1Js68uA29tetY,351167,CkpZYcwuh5Gnn3RnJgVSM1C7dfF8Xh99mdRjfM8T2MSMnbKWQ4xqr,0.001000000,1.100189699,payout_from_AURO_Epoch_62,PAYMENT
