Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,209506,CkpZLT76ct5vJ6EUfud72Xh2AKh7YAw1h11CRghfhpE4Raj5NTmAw,0.002000000,0.010454655,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,207286,CkpZXvjjWh5fKAHHWJpiouFwHB6D4MLdjSaxsxDzgZkSU2a9nYBQ3,0.002000000,0.013940781,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,205578,CkpZYvUP8rdNGf3RUMg7sdzGr7bt7eQzopa2MCjkhg6p1Y18wA7eM,0.002000000,0.003762234,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,203874,CkpYw5ogz59uC8CKiAgcx9nMFUqay9WcHxiWKN2AjZZj6asT9wfh8,0.002000000,0.022582551,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,200446,CkpYwC7HXPqYHB37jmFYACFpiTZZ2Dp4pCToyDM1t49tSE56LmS7K,0.002000000,0.015180765,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,197332,CkpYrnL2XRuLygnKWGq5GTeknMmuJD6w3jHwpU7AD5dUUBbJNg26L,0.002000000,0.010843923,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,195470,CkpZTee74EuDFRG31kFUrdhkLHFGa6bScUrvnsnpt45WvFQrYZbxQ,0.002000000,0.018073407,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,193876,CkpYWWj6Mag36QZKJhEMgxx3jrqUjP5kpPqr9qom28AuXdF2M5ave,0.002000000,0.018083458,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,190848,CkpZFkq1YYgZ5w8ChgWwYoiTXJVcVHCKN7Xb6hqjZC2WMSZDCJGnL,0.002000000,0.010071208,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,188627,CkpYnbMEdHwcFZzAVbZYfxTDhmn3V5LP34zZa6Ju2TyZLrE7P4RkT,0.002000000,0.020169466,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,186872,CkpYb4DKBgQwmkedKYDMgBZxniAeQGYkcuxEG3TU6PtuB63iJ76d1,0.002000000,0.010084799,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,185125,CkpYr2gcgHohMynXG1UU7o5dtxQ22uP6chsfzCGCtjzZeTxexMmhx,0.002000000,0.009509038,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,183388,CkpZapZLCuem5pkBPiZQxMJYsPk5BrmuZuv5mXDuu3xmKBCbTf2sj,0.002000000,0.009504331,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,181839,CkpZefGPbFT2N9HhNrT921ceAXkbY9QDEvB7gJpr7fJpewX7RR6CJ,0.002000000,0.006182461,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,180113,CkpZGPk5KtVjhJva2CNXzEg73aZ946R6AqxDfSUo7y5t9JDXjgvSd,0.002000000,0.006181884,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,178566,CkpZNMqDnaQ4BKGepEsGTq1BngDiyCoBVyQmjxwjH6Yatc15qAeTw,0.002000000,0.009275468,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,176997,CkpZhmx8QRsx5ir6Th9izSeM68gnFU8ZPZA1cx2oki9QY654YsUr7,0.002000000,0.006180208,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqmaqgYpDbDLoyapcEd57dLEpsSN185eHwknqeL4k4JTzfoz6EHa,175455,CkpYWTbJ3tXNBxDBPHbHUtQmCY3nnYQ657C9pEBdz38FodShaaj9A,0.002000000,0.005861488,payout,PAYMENT
