Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,550137,CkpZeZeThuGtNcLeyUtHsupYEKrGhB7d8ugTvLRz9b4Gv1SkiqcNX,0.005000000,0.999149717,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,545460,CkpZBKy7SDU4NPxPvBBjk7FAkKkY4UQHo6Vd1Z1y1S5HTWM2YtG6m,0.005000000,1.328335579,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,541120,CkpYz6CcG2RxrqVyKFfEUid8boJmKdr1pCV2Nb91H6MyNme3qC7zc,0.005000000,0.953117482,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,536452,Ckpa1EhLgYUXTDXpKfYJ9mW6My4T4v2myW23yBVS8FSZKWAX15QDo,0.005000000,1.160501294,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,532172,CkpZvzg1YWaQxmahUdsLSi9bPTrT93WySeG8nNnP7MDnCz8v7pjGp,0.005000000,0.899318489,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,527442,CkpYaRmv6yYyNZZvUcUGs88as1n45dvqhCcshf4J3619mhBdEtsc5,0.005000000,1.340229056,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,523095,Ckpa4J5jgVk3rAx3eij9nubnnG7cfpGsTHjdtyNiGtbb5GZoXPcKg,0.005000000,0.969064374,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,518373,CkpZBBNxcLQbqEg3vaazeXt6dUDDT9ej19KsjDxsu8JzQNBoSyreT,0.005000000,1.391172368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,513996,CkpZs4UMC3sz2vxTNjoeWvJV18tk3bum3TosCTP2yHdQ1U1mUy1YV,0.005000000,1.013588567,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,509300,CkpYpAY4szSwPDbnjgaboyssDhT951YbwwHpzc3CPH99M62APtjN8,0.005000000,1.399210481,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,504835,CkpYRwfnofZ3M9ZFjQzspkCioZsmiD62TjsfCYyMCzy6e57Kd2MKZ,0.005000000,1.153507238,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,500215,CkpYTdAmNxH818KU7L4PaziCCewPz9BQiaMBhSJEu5rf6csUDuYVo,0.005000000,1.159733885,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,495843,CkpYWVdhqNBs5a5G7FAkJQ1peUXMMLPnuWqWf9khCKstd348xQwgU,0.005000000,1.116209860,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpqpPzV7f6NVngtqRQsUxsbyTnWbrU9ushiAp1x7ioLyotGwyZ7,491148,CkpZcUWgjpGSMKh2zRfRdzAAtxn6YzVEzsC3xLwAEMd8zgbZrjhiM,0.005000000,1.400040528,MinaExplorer Payout 317 #341817,PAYMENT
