Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,566241,CkpZ3CZi1S6kAwrqFXHBD57FA5NM7iDtmbKXquPc5ysqDxGC5u9tD,0.001000000,2.606329028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,547836,CkpZDJ6kL9pgycBpKgAXvM2zVmXruryrejZmpiXkNGA9rFXxfP6MB,0.001000000,2.693521354,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,530597,Ckpa1c4nGyucwmR9BqZWHhdMozR7LXnJzVTDFQPu5QrpRkvxUaGPp,0.001000000,2.591324100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,512965,CkpYeGYdGB4PJhVjRKWcxhjrK7EsxVX5EHKKGgT8fvyVBQTdhJcB2,0.001000000,2.428172525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,495655,CkpYRVaHfwqX4VT6EtXD2L89mbkrma6HWuE7W7TvU6VwDa4irsJqF,0.001000000,2.831624534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,479756,CkpZxWA7DvKxbMW6WJF4KJAFQBDY89W2aB2VrqaVZkLCscL7UKErj,0.001000000,2.878349633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,464327,CkpZ7DxAH3s8WyjXaWEMGGdfi9LvhUZyVViPZ8onVXtbx28sgZxXj,0.001000000,2.601077081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,449996,CkpYqXoUnaLwhjAxQ1ExDhr82S1BiWkSZsZJZZeQDwTkD8a4PQopw,0.001000000,2.394711857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,436767,CkpZQ193L5868G7GtKWs68QCKsi4caW6Hj5a9FH6Wd6kHKP6fFrd5,0.001000000,2.685051466,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,423814,CkpYsL229iGVYiWoYtN48H197dP4nzWf85VQamVrRSU8bihhBgZzF,0.001000000,2.688027266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,410991,CkpYTf8RTm9Vm9urqckjxchqNht63T38CM9Sk8bH9mBCPzowXu8oq,0.001000000,2.952088851,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,398316,CkpYbuub5suKpp5bjNfRxMSkKvByWb6DqM7JD8WrobPoKxJRUuZMJ,0.001000000,2.435300864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,386394,CkpYxQefUaijW4KZfYfD6qXH4TcHbomdYJJwHyw4XiWK1MSpwhLnq,0.001000000,2.527962170,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,374362,CkpZK2cek74a8gcogQxPTHm38yo4J1RMFy6UVbcqh8aGPKJAn1qat,0.001000000,2.239400349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,362079,CkpZuM5ctqNnfPt6JWQDZSzYfD7wcud5ozNQD68amXh4VzzKnVRhM,0.001000000,2.280477021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,349935,CkpZQoH8g2RS98Aw9XokAyzyDDfSETyJFkNFnVNB2BcVBZGCdKxZJ,0.001000000,2.515356233,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,339410,CkpYSjMv3oBVMM4zj3jCrmfMC89zZh9DxcuRqKMDokMpbGAReh2ic,0.001000000,2.372962756,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:15:00,287000,3NKt4Xb6DjPhydisHMcpL94BqaKTCnecSmUYPCPvLu32i2XqZ7tG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,327623,CkpYZbs4FDtQtxAxFEPrrupyfif86KmqJfjzNu2z6w6hRrWAgYQuA,0.001000000,2.186892105,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,315925,CkpYgbdXWGFCnnwUfuHcHNeCab3YXDpFpda2WGxJksYDZFahvtioc,0.001000000,2.733321717,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,304381,CkpYVKn2vLQsjoQ7wEucCvXYgfcoio3njvQg6hTLh2So7DQxCkgpk,0.001000000,2.524383977,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,292958,Ckpa7y4YwjzDPc5mx5ZWmzRKoS8xcwEiHbEnd4kSDZFDUb6RVqsC5,0.001000000,2.349051394,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,281663,CkpYub1nRtRf82B7upaWh6ax1tRTY4muRcDdPCCehb9yFWK3C5ihd,0.001000000,2.253721431,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,271201,CkpYmhjiigye9E2Rtm96DzSbiKTowqeufXaoUCQy89JPJvkvvW5Dz,0.001000000,2.242840089,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,260352,CkpYosrnxkngbH6RSJRwpyiuhWsATxLrDRtdfZ8pzPhk9T23SvGvu,0.001000000,2.585150888,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,249621,CkpYT9zBhctWesb5wFR3g1i7WNQ4GhCXeCb5djdXewz9piTRN59WQ,0.001000000,2.515672117,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,239044,CkpZ4WsbmMDRgUsMJvGiLu6oqz6F8xWcW1AZtp6DrWfMkZhy5aPQr,0.001000000,2.554366283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:57:00,248074,3NLQ1i4ScLiGBByNhXQSgGMfukurYKBvAuH2eZfMfe6fazyajcWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,228631,CkpZCEiRaRne3EzAQs4NwdQ6ZhGJCWoiuTDmvSS8fpRfmGamYdFxH,0.001000000,2.157817681,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQE5aV2Vz48afPMMx3CcdLFjNxc5ShgAjg3aoVf74qWKhWLaK5W,218495,CkpZyxZzxcjxgjTrjwtdACHoh3t3wVABtFNmBY5hQp5ESSpPyzW3r,0.001000000,2.377907446,payout_from_AURO_Epoch_50,PAYMENT
