Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 13:39:00,152513,3NLdwWBoeDKCwvNB9h7HxBQvekiH8yhVMzHajifGGx2GEcYyLpp7,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,12,CkpZocWV9GTxN26aLqJaGouKRL9TMeHnYFkVXckLVyAx6h9qHtZiM,0.001100000,6.805056913,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,4136,CkpYQvnQzT262sg4Xn6ijZ1bZu9srd2FLPh8DCuN8Fhq5AaovFxyP,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-25 14:00:00,121271,3NLi8Ay9Jrfck8c9fe8H2dwH38DqDycZKF7nxZMiucGaYoXEwTTv,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,34,CkpYUn1QpA4qFidrei1iYt3KgyS6ToJ9wF29cfZijzprXSyDb6FZc,0.006620000,7.074505069,,PAYMENT
2022-03-25 13:06:00,121259,3NLhCv7eTtpaH1ZHoaZM7iuRQz4h6R5zPkwGUrmFGtzeGEK3vfBC,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,33,CkpYRpUz7M4KjC9KG8mZ8cae9zzwVzPY6zpiMqq2sdibU2e37dHwP,0.011247620,0.010000000,,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,32,CkpZUsmCUkj2GXE6XmSsefUAEhznARkgxjsDatg9D1fqR13BPmTPa,0.003119481,0.010000000,,PAYMENT
2022-03-24 13:18:00,120942,3NKDMTrgnBPwf56nL4NU571SP5wGbtHDZ8bkjrC1SYJp2Sm9hFrY,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,31,CkpYw3qf7NXqtiCHKfWknEuWnHioUgcjnfi5x2fJNP24s34YmqexR,0.003078572,0.010000000,,PAYMENT
2022-03-23 19:48:00,120709,3NKD5urb73MNH4R8xYTCyiShwtAYL3mSaFW1cMtaNnqKVRpnDEYe,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,30,CkpZz1SSSe5nmGBbaqYi7sVBxRRkKFCQYmWuiwAtRpwQ5EHD9nfiV,0.005732143,0.001000000,,PAYMENT
2022-03-23 19:00:00,120696,3NKLe9JExefzjshxCZCAHCDGhtP3cPo7C9z3vyQJ76CTV3bKw6Wg,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,29,CkpZcxD1huxgBq3JZZGzvmGX5YjZ8ZPs9S6152S4NJxrVc7EShrep,0.001100000,0.010000000,,PAYMENT
2022-03-23 18:54:00,120694,3NKCq89CqnbUT8RZ2PZz7XTSasUxXvRxYZDFhhxn9gPYz2gungzf,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,28,Ckpa8c3XzfCubVpKJL48Z5hzYgoz4yqiGtUCeBJvPzFhJqtScrbpZ,0.001100000,0.010000000,,PAYMENT
2022-03-23 18:36:00,120689,3NLvCNWcfDycTc531RBcqgAhHp2iiBYaLq3JAMbWvSxKypeuVihq,B62qkxUaiVV5YEEzwvRCfaZrJXsGt8xqeu1iLMfNP9xqzVGKV3R16Wk,B62qrKVqcbg97kQa9qweZushqH2ddUEG4bnhdGffRFEXBHB7k2FppSS,27,CkpZQtguDKYsuNXczNBPuaT6pT7hZe7g1Gef5GeL8dTySqiH3mngv,0.001100000,0.010000000,,PAYMENT
